,Pinta-ala
"Airolampi (04.112.1.216)","5,86 ha"
"Umpilampi (04.112.1.199)","5,86 ha"
"Jokkuujärvi (04.112.1.203)","5,84 ha"
"Joutsjärvi (04.112.1.239)","5,83 ha"
"Nenolampi (04.121.1.060)","5,65 ha"
"Ahvenlampi (04.121.1.117)","5,53 ha"
"Kolmisoppi (04.112.1.543)","5,5 ha"
"Vuorijärvi (04.121.1.101)","5,47 ha"
"Kempinjärvi (04.121.1.042)","5,36 ha"
"Suulampi (04.121.1.055)","5,21 ha"
"Valkeinen (04.112.1.249)","4,89 ha"
"Porraslampi (04.127.1.005)","4,86 ha"
"Karlampi (04.112.1.205)","4,7 ha"
"Valkialampi (04.121.1.051)","4,66 ha"
"Kortelampi (04.117.1.005)","4,64 ha"
"Joutolampi (04.121.1.059)","4,62 ha"
"Pitkäjärvi (04.117.1.018)","4,55 ha"
"Pitkäjärvi (04.121.1.011)","4,43 ha"
"Iso Majatlampi (04.117.1.008)","4,36 ha"
"Litmonlampi (04.112.1.226)","4,34 ha"
"Iso Huuhanlampi (04.121.1.104)","4,26 ha"
"Kaakkolampi (04.121.1.098)","4,2 ha"
"Vääräjärvi (04.112.1.108)","4,17 ha"
"Varkautjärvi (04.121.1.002)","4,12 ha"
"Teinilampi (04.121.1.097)","4,1 ha"
"Surmalampi (04.112.1.339)","4,07 ha"
"Kimmolampi (04.121.1.105)","4,05 ha"
"Keurlampi (04.117.1.024)","4,02 ha"
"Lampi (04.121.1.010)","3,94 ha"
"Iso Tontinlampi (04.121.1.155)","3,91 ha"
"Likajärvi (04.121.1.103)","3,86 ha"
"Porraslampi (p) (04.127.1.061)","3,85 ha"
"Särkilampi (04.112.1.248)","3,84 ha"
"Mustalampi (04.121.1.072)","3,81 ha"
"Tyrynlampi (04.112.1.202)","3,79 ha"
"Särkijärvi (04.112.1.337)","3,79 ha"
"Poskuslampi (04.112.1.310)","3,77 ha"
"Lahnanen (04.112.1.247)","3,7 ha"
"Veitsijärvi (04.112.1.218)","3,67 ha"
"Pistermänlampi (04.112.1.625)","3,67 ha"
"Ahvenlampi (04.112.1.341)","3,65 ha"
"Messijärvi (04.121.1.039)","3,62 ha"
"Outolampi (04.122.1.006)","3,59 ha"
"Viitalampi (04.112.1.213)","3,58 ha"
"Ratalampi (04.112.1.244)","3,47 ha"
"Kalaton (04.112.1.255)","3,42 ha"
"Ahvenlampi (04.112.1.403)","3,4 ha"
"Vatsalampi (04.112.1.332)","3,33 ha"
"Mustalampi (04.112.1.346)","3,32 ha"
"Mustikkalampi (04.121.1.100)","3,3 ha"
"Kaakonlampi (04.121.1.004)","3,29 ha"
"Kontiolampi (04.112.1.404)","3,29 ha"
"Suurijärvi (04.112.1.197)","3,12 ha"
"Lehmilampi (04.112.1.237)","3,08 ha"
"Haihkaanjärvi (04.121.1.012)","3,06 ha"
"Suurilampi (04.112.1.117)","3,05 ha"
"Suolampi (04.112.1.230)","3,04 ha"
"Suuri Tetrilampi (04.117.1.004)","2,91 ha"
"Sorvalampi (04.112.1.232)","2,9 ha"
"Kukkolampi (04.112.1.195)","2,9 ha"
"Pitkälampi (04.127.1.007)","2,9 ha"
"Totkinlampi (04.121.1.007)","2,9 ha"
"Pieni-Vahvonen (04.117.1.020)","2,89 ha"
"Vehkjärvi (04.112.1.344)","2,85 ha"
"Pyylampi (04.117.1.007)","2,84 ha"
"Monnanlampi (04.121.1.006)","2,82 ha"
"Syrjälampi (04.112.1.234)","2,8 ha"
"Pieni Rahijärvi (04.112.1.221)","2,7 ha"
"Sulkulampi (04.112.1.295)","2,7 ha"
"Keskimmäinen Särkkinen (04.117.1.016)","2,69 ha"
"Illainlampi (04.112.1.258)","2,66 ha"
"Haukilampi (04.121.1.075)","2,66 ha"
"Niuskalampi (04.112.1.311)","2,65 ha"
"Sammallampi (04.112.1.214)","2,64 ha"
"Mäntykylmienjärvi (04.112.1.115)","2,64 ha"
"Karhujärvi (04.112.1.333)","2,63 ha"
"Mustalampi (04.121.1.057)","2,62 ha"
"Koiralampi (04.112.1.343)","2,62 ha"
"Annikkalampi (04.112.1.106)","2,59 ha"
"Haukkolampi (04.112.1.215)","2,56 ha"
"Sirkkalampi (04.112.1.325)","2,49 ha"
"Saarijärvi (04.112.1.327)","2,46 ha"
"Haukilampi (04.112.1.238)","2,45 ha"
"Likolampi (04.112.1.235)","2,45 ha"
"Liikaitlampi (04.121.1.099)","2,38 ha"
"Päälampi (04.127.1.062)","2,38 ha"
"Heikinlampi (04.121.1.066)","2,32 ha"
"Pitkätyistenlampi (04.121.1.019)","2,31 ha"
"Mustalampi (04.112.1.306)","2,26 ha"
"Kärmelampi (04.112.1.217)","2,24 ha"
"Mustalampi (p) (04.121.1.045)","2,21 ha"
"Kaakkolampi (04.121.1.064)","2,2 ha"
"Ruokojärvi (04.112.1.328)","2,19 ha"
"Hepolampi (04.112.1.243)","2,18 ha"
"Soilampi (04.121.1.095)","2,17 ha"
"Hankolampi (04.117.1.002)","2,16 ha"
"Suurjärvi (04.112.1.110)","2,13 ha"
"Ei nimeä (04.121.1.128)","2,08 ha"
"Kaakkolampi (04.121.1.151)","2,06 ha"
"Hoikkalampi (04.121.1.153)","2,05 ha"
"Kääpäjärvi (04.121.1.077)","2,04 ha"
"Ylä-Orilampi (04.112.1.324)","2,02 ha"
"Repojärvi (04.112.1.334)","2,01 ha"
"Mustikkalampi (04.121.1.125)","2,01 ha"
"Mustalampi (04.121.1.052)","1,97 ha"
"Levälampi (04.121.1.107)","1,93 ha"
"Pieni Surmalampi (04.112.1.338)","1,9 ha"
"Kiiskilampi (04.127.1.014)","1,9 ha"
"Vehkalampi (04.121.1.127)","1,9 ha"
"Matalajärvi (04.112.1.321)","1,86 ha"
"Laihajärvi (04.121.1.031)","1,84 ha"
"Koskenlampi (04.112.1.245)","1,82 ha"
"Säynelampi (04.121.1.054)","1,78 ha"
"Mäkilampi (04.112.1.340)","1,77 ha"
"Käkilampi (04.127.1.067)","1,76 ha"
"Karvalampi (04.127.1.004)","1,75 ha"
"Haukilampi (04.112.1.330)","1,74 ha"
"Salmilampi (04.128.1.004)","1,73 ha"
"Likolampi (04.112.1.194)","1,71 ha"
"Kuusilampi (04.121.1.081)","1,69 ha"
