,Pinta-ala
"Sumpsa (59.842.1.003)","396,69 ha"
"Kusianjärvi (59.833.1.001)","393,21 ha"
"Pistojärvi (59.588.1.001)","386,29 ha"
"Kokkojärvi (59.761.1.001)","383,11 ha"
"Veräinen (59.953.1.007)","381,72 ha"
"Kuusijärvi (59.974.1.021)","377,84 ha"
"Ristijärvi (59.421.1.001)","375,29 ha"
"Vihajärvi (60.053.1.003)","368,09 ha"
"Kuivajärvi (59.943.1.001)","366,28 ha"
"Puokiojärvi (59.275.1.001)","364,11 ha"
"Suuri-Petäinen (04.647.1.001)","363,47 ha"
"Auhojärvi (60.083.1.006)","361,47 ha"
"Salmijärvi (59.431.1.007)","348,38 ha"
"Näljänkäjärvi (61.771.1.006)","330,92 ha"
"Haaravesi - Iso Pitämä (59.611.1.001)","329,59 ha"
"Puolankajärvi (60.055.1.001)","298,68 ha"
"Seitenjärvi (59.431.1.001)","289,08 ha"
"Iso Kuumujärvi (59.933.1.001)","285,57 ha"
"Iso-Hakojärvi (59.978.1.005)","284,42 ha"
"Iso-Hakojärvi - Pieni Hakojärvi (59.753.1.001)","281,94 ha"
"Iso-Rommakko (59.914.1.012)","273,14 ha"
"Viiksimonjärvi (59.953.1.025)","270,75 ha"
"Ahveninen (04.643.1.020)","269,04 ha"
"Piltunginjärvi (59.248.1.001)","268,47 ha"
"Nuottijärvi (59.711.1.001)","267,14 ha"
"Kuurtojärvi (59.556.1.006)","265,82 ha"
"Kivarinjärvi (60.051.1.006)","262,1 ha"
"Iso-Kontainen (61.753.1.009)","258,21 ha"
"Kivijärvi (59.934.1.013)","256,95 ha"
"Mertajärvi (59.924.1.009)","254,16 ha"
"Simunanjärvi (59.913.1.002)","253,54 ha"
"Alasenjärvi (59.976.1.007)","253,28 ha"
"Palojärvi (59.632.1.001)","250,28 ha"
"Juortananjärvi (59.935.1.012)","248,6 ha"
"Matikanjärvi (59.843.1.007)","244,46 ha"
"Kuomanjärvi (59.519.1.002)","239,92 ha"
"Ukonjärvi (04.647.1.022)","237,97 ha"
"Valtasenjärvi - Raudanjärvi (59.936.1.014)","235,04 ha"
"Iso Laamanen (59.343.1.001)","234,2 ha"
"Iso Tuomaanjärvi (59.486.1.002)","231,23 ha"
"Herttuajärvi (59.852.1.001)","229,11 ha"
"Kaurojärvi (59.953.1.001)","228,88 ha"
"Hietajärvi (59.611.1.006)","228,54 ha"
"Sakarajärvi (59.438.1.001)","226,81 ha"
"Tenämä (59.421.1.004)","226,28 ha"
"Tervajärvi (59.844.1.003)","226,25 ha"
"Venejärvi (04.585.1.024)","221,89 ha"
"Niemelänjärvi (59.721.1.002)","221,46 ha"
"Putkosjärvi (59.489.1.001)","219,67 ha"
"Saaresjärvi (59.394.1.001)","219,24 ha"
"Kevättijärvi (59.662.1.010)","216,14 ha"
"Vilpusjärvi (60.057.1.001)","214,97 ha"
"Kolkonjärvi (59.474.1.016)","213,24 ha"
"Iso-Kupsunen (59.915.1.015)","207,09 ha"
"Somerjärvi (59.274.1.014)","203,9 ha"
"Sotkamojärvi (59.821.1.006)","202,58 ha"
"Kolmisoppi (59.885.1.002)","201,71 ha"
"Haukijärvi (59.584.1.014)","201,65 ha"
"Saarisenjärvi (59.413.1.001)","201,54 ha"
"Mainuanjärvi (59.371.1.001)","201,2 ha"
"Iso-Äylä (59.623.1.007)","201,12 ha"
"Iso-Palonen (59.955.1.011)","200,39 ha"
"Särkijärvi - Syväjärvi (59.919.1.001)","200,1 ha"
"Kalliojärvi - Kymmensylinen (59.995.1.001)","197,78 ha"
"Pirttijärvi (60.083.1.001)","194,85 ha"
"Aittojärvi (59.661.1.020)","194,64 ha"
"Keskinen (59.682.1.001)","188,69 ha"
"Kivijärvi (04.645.1.001)","187,67 ha"
"Naamajärvi (59.682.1.009)","187,11 ha"
"Tormuanjärvi (59.521.1.004)","186,29 ha"
"Pölhöjärvi (59.431.1.002)","186,19 ha"
"Alajärvi (59.551.1.001)","183,53 ha"
"Laajajärvi (59.462.1.018)","183,25 ha"
"Pieni Kuumujärvi (59.933.1.009)","182,87 ha"
"Kellojärvi (59.582.1.017)","181,21 ha"
"Riienjärvi - Lutjanjärvi (59.976.1.001)","175,75 ha"
"Vellijärvi (59.572.1.001)","173,37 ha"
"Härmäjärvi (59.947.1.013)","170,06 ha"
"Räätäjärvi (59.851.1.004)","169,8 ha"
"Lylyjärvi (61.732.1.001)","166,52 ha"
"Honkajärvi (59.871.1.013)","165,45 ha"
"Rokuanjärvi (57.045.1.002)","164,59 ha"
"Pitkä-Hoilua (59.581.1.002)","164,26 ha"
"Kalliojärvi (59.249.1.002)","163,61 ha"
"Teerijärvi (59.721.1.003)","163,56 ha"
"Pieni-Kupsunen (59.915.1.013)","163,09 ha"
"Hangasjärvi (59.961.1.003)","162,21 ha"
"Levänen (04.585.1.008)",162 ha
"Ruokojärvi (59.826.1.001)","161,2 ha"
"Ristijärvi (60.052.1.004)","158,47 ha"
"Sarvijärvi (59.539.1.001)","157,27 ha"
"Ruokojärvi (59.694.1.001)","156,08 ha"
"Mätäsjärvi (59.271.1.003)","155,27 ha"
"Kivijärvi (59.633.1.001)","154,13 ha"
"Iso Mustinjärvi (59.942.1.026)","153,82 ha"
"Housujärvi (60.086.1.001)","151,88 ha"
"Särkijärvi (59.915.1.023)","149,77 ha"
"Hiisijärvi (59.484.1.001)","149,54 ha"
"Hietajärvi (59.652.1.004)","149,37 ha"
"Tervajärvi (59.492.1.001)","148,26 ha"
"Askanjärvi (61.782.1.001)","147,94 ha"
"Ilvesjärvi (59.731.1.002)","147,79 ha"
"Kuivajärvi (59.633.1.020)","147,69 ha"
"Iso-Soppi (04.646.1.002)","147,57 ha"
"Kivi-Kiekki (59.973.1.054)","147,49 ha"
"Uurajärvi (59.412.1.003)","144,84 ha"
"Patojärvi (59.922.1.034)","143,89 ha"
"Poikkeusjärvi (59.522.1.009)","143,85 ha"
"Vihtamonjärvi (59.825.1.007)","142,56 ha"
"Käärmejärvi (59.574.1.001)","142,41 ha"
"Pyssylampi (59.911.1.042)","142,3 ha"
"Lauvusjärvi (59.994.1.008)","141,56 ha"
"Paakanajärvi (59.355.1.003)","140,9 ha"
"Iso Hiirenjärvi (59.926.1.001)","140,78 ha"
"Lahnanen (59.412.1.012)","139,39 ha"
"Iso Aittojärvi (60.092.1.004)","139,01 ha"
"Latvanjärvi (59.982.1.017)","138,4 ha"
"Pieni Pesiöjärvi (59.542.1.002)","137,26 ha"
"Ehronjärvi (59.518.1.001)","136,82 ha"
"Pitkäjärvi (59.915.1.025)","136,34 ha"
"Lahnasjärvi (04.585.1.019)","134,38 ha"
"Luppojärvi (60.085.1.002)","134,25 ha"
"Jämäsjärvi (59.982.1.009)","133,75 ha"
"Luulajanjärvi (59.962.1.001)","133,1 ha"
"Lipukkajärvi (59.927.1.001)","132,93 ha"
"Kaiskojärvi (59.464.1.002)","132,48 ha"
"Ylä-Tervajärvi (59.752.1.002)","132,44 ha"
"Ala-Kuurtonen (59.556.1.005)","130,63 ha"
"Saarijärvi (59.763.1.001)","130,56 ha"
"Pieni-Peranka (59.584.1.008)","130,28 ha"
"Alajärvi (59.871.1.001)","129,25 ha"
"Murhijärvi (59.633.1.006)","128,85 ha"
"Iso Viinijärvi - Pieni Viinijärvi (04.585.1.028)","128,68 ha"
"Kiiskisjärvi (59.272.1.002)","128,66 ha"
"Kärpänlampi (60.083.1.004)","128,65 ha"
"Iso Parvajärvi (59.651.1.008)","126,41 ha"
"Teerijärvi (59.915.1.020)","126,27 ha"
"Iso-Lahnanen (59.474.1.001)","125,97 ha"
"Saarijärvi (59.631.1.012)","125,52 ha"
"Alajärvi (59.991.1.003)","124,61 ha"
"Jämäsjärvi (59.981.1.002)","124,36 ha"
"Roukajärvi (59.426.1.002)","123,39 ha"
"Sumsanjärvi (59.951.1.004)","122,72 ha"
"Kuusijärvi (59.936.1.012)","121,25 ha"
"Hukkajärvi (59.973.1.001)","120,56 ha"
"Iso-Valkeainen (59.581.1.006)","119,67 ha"
"Oravijärvi (59.433.1.003)","119,03 ha"
"Viianginjärvi (59.661.1.008)","118,32 ha"
"Tenämäjärvi (61.721.1.022)","118,23 ha"
"Häyrynen (59.488.1.001)","117,98 ha"
"Kuusamonjärvi (59.945.1.002)","117,51 ha"
"Tervajärvi (61.774.1.001)","117,39 ha"
"Syrjä-Somer (59.536.1.002)","116,57 ha"
"Isojärvi (59.274.1.005)","116,34 ha"
"Joukojärvi (59.581.1.026)","116,1 ha"
"Kouerjärvi (60.092.1.002)","115,86 ha"
"Vuokkijärvi (59.633.1.013)","114,02 ha"
"Välijärvi (59.922.1.035)","113,79 ha"
"Niemisjärvi (59.962.1.004)","113,69 ha"
"Korkananjärvi (59.936.1.008)","113,4 ha"
"Takkajärvi (61.731.1.007)","112,73 ha"
"Kokkamo (59.963.1.027)","111,32 ha"
"Teerijärvi (59.868.1.003)","111,09 ha"
"Korpijärvi (59.438.1.007)","111,08 ha"
"Lounaja (59.581.1.001)","110,8 ha"
"Likojärvi (59.762.1.001)","110,61 ha"
"Hietajärvi (59.633.1.011)","109,29 ha"
"Säynää (59.763.1.008)","108,99 ha"
"Kortejärvi (59.914.1.005)","108,74 ha"
"Mäntyjärvi (59.972.1.008)","107,08 ha"
"Hakojärvi (59.474.1.009)","106,42 ha"
"Iso-Kukkuri (59.582.1.025)","106,38 ha"
"Iso Rahajärvi (59.951.1.008)","106,31 ha"
"Hiisijärvi (59.519.1.022)","105,52 ha"
"Kalliojärvi (61.773.1.003)","105,5 ha"
"Luoteenjärvi (59.343.1.002)","104,86 ha"
"Kovajärvi (61.774.1.012)","104,81 ha"
"Runttijärvi (59.575.1.001)","104,57 ha"
"Aittojärvi (59.589.1.012)","104,52 ha"
"Kylmäjärvi (59.682.1.002)","104,21 ha"
"Haapolampi (59.531.1.008)","104,16 ha"
"Voipuanjärvi (59.354.1.003)","103,02 ha"
"Ala-Kantonen (59.562.1.001)","102,64 ha"
"Löytöjärvi (59.448.1.001)","102,24 ha"
"Rantajärvi (59.631.1.009)","101,84 ha"
"Lappajärvi (59.863.1.009)","101,32 ha"
"Maaselänjärvi (59.955.1.008)","100,49 ha"
"Aittojärvi (59.654.1.007)","100,42 ha"
"Korpijärvi (59.661.1.022)","100,05 ha"
"Hiidenjärvi (04.647.1.007)","99,29 ha"
"Luoma (59.875.1.004)","98,49 ha"
"Koljatinjärvi (59.631.1.006)","98,14 ha"
"Kuivikkojärvi (59.249.1.007)","98,11 ha"
"Junnojärvi (61.773.1.010)","96,64 ha"
"Humalajärvi (59.449.1.001)","96,5 ha"
"Vartiusjärvi (59.935.1.001)","94,68 ha"
"Kortejärvi (61.771.1.009)","93,29 ha"
"Iso Antinjärvi (59.575.1.009)","92,52 ha"
"Tervajärvi - Puhakanjärvi (59.923.1.001)","92,32 ha"
"Pieni-Laamanen (59.343.1.003)","92,09 ha"
"Kaihlanen (61.762.1.003)","91,47 ha"
"Lavajärvi (59.582.1.010)","91,43 ha"
"Kontinjärvi (59.892.1.001)","91,35 ha"
