,Rantaviiva
"Äittemäjärvi (65.834.1.006)","0,61 km"
"Ei nimeä (65.642.1.012)","0,61 km"
"Juontojärvi (65.695.1.005)","0,61 km"
"Talvi-Porttijärvi (67.374.1.013)","0,61 km"
"Ei nimeä (65.695.1.032)","0,61 km"
"Kontiojärvi (65.597.1.003)","0,61 km"
"Ei nimeä (65.684.1.001)","0,61 km"
"Ei nimeä (67.476.1.002)","0,6 km"
"Suksilampi (65.691.1.008)","0,6 km"
"Pieni Riiankijärvi (65.857.1.004)","0,6 km"
"Pikku Hanhijärvi (65.691.1.005)","0,6 km"
"Keskijärvi (65.693.1.005)","0,6 km"
"Ei nimeä (65.841.1.007)","0,6 km"
"Lintujärvi (65.542.1.007)","0,6 km"
"Ei nimeä (71.533.1.004)","0,6 km"
"Ei nimeä (65.546.1.009)","0,59 km"
"Ei nimeä (65.679.1.033)","0,59 km"
"Ei nimeä (65.683.1.024)","0,59 km"
"Ei nimeä (65.844.1.002)","0,59 km"
"Ei nimeä (65.546.1.003)","0,59 km"
"Rautujärvi (65.644.1.005)","0,59 km"
"Lompolajärvi (65.576.1.004)","0,59 km"
"Ei nimeä (65.549.1.004)","0,59 km"
"Ei nimeä (65.695.1.041)","0,58 km"
"Merilintulampi (65.699.1.001)","0,58 km"
"Ei nimeä (65.688.1.015)","0,58 km"
"Ei nimeä (65.549.1.005)","0,58 km"
"Ei nimeä (65.543.1.006)","0,58 km"
"Lismajärvi (65.855.1.006)","0,58 km"
"Paloselänlampi (65.563.1.010)","0,58 km"
"Ei nimeä (65.858.1.008)","0,58 km"
"Ei nimeä (65.695.1.029)","0,58 km"
"Ei nimeä (65.683.1.013)","0,57 km"
"Tikkalinjärvi (65.546.1.008)","0,57 km"
"Ei nimeä (65.542.1.011)","0,57 km"
"Ei nimeä (65.695.1.026)","0,57 km"
"Ei nimeä (65.845.1.001)","0,57 km"
"Ei nimeä (65.694.1.001)","0,56 km"
"Haapajärvi (65.695.1.035)","0,56 km"
"Verkkojärvi (65.536.1.004)","0,56 km"
"Ei nimeä (65.547.1.017)","0,55 km"
"Ei nimeä (65.857.1.002)","0,55 km"
"Ei nimeä (65.689.1.020)","0,55 km"
"Ei nimeä (65.547.1.016)","0,55 km"
"Ei nimeä (65.689.1.025)","0,55 km"
"Ei nimeä (65.684.1.002)","0,55 km"
"Unilampi (65.547.1.018)","0,55 km"
"Poro-Heikin järvi (65.561.1.002)","0,55 km"
"Pitslomajärvi (i) (65.863.1.010)","0,54 km"
"Ei nimeä (65.547.1.008)","0,54 km"
"Ei nimeä (65.834.1.004)","0,54 km"
"Ei nimeä (65.857.1.009)","0,54 km"
"Ei nimeä (65.693.1.041)","0,54 km"
"Ei nimeä (65.546.1.017)","0,54 km"
"Alimmainen Haisujärvi (65.536.1.003)","0,53 km"
"Ei nimeä (65.687.1.011)","0,53 km"
"Raakejärvi (65.695.1.022)","0,53 km"
"Ei nimeä (65.684.1.008)","0,53 km"
"Äijänjärvi (65.536.1.005)","0,53 km"
"Ei nimeä (71.533.1.008)","0,53 km"
"Ei nimeä (65.694.1.010)","0,52 km"
"Ei nimeä (65.689.1.012)","0,52 km"
"Korsalompolo (71.533.1.002)","0,52 km"
"Mustajärvi (65.571.1.003)","0,52 km"
"Ei nimeä (65.697.1.009)","0,52 km"
"Ei nimeä (65.695.1.027)","0,52 km"
"Poksasenjärvi (65.691.1.002)","0,52 km"
"Ei nimeä (65.684.1.004)","0,51 km"
"Ei nimeä (65.683.1.023)","0,51 km"
"Maijajärvi (65.541.1.003)","0,51 km"
"Ei nimeä (65.689.1.026)","0,5 km"
"Ei nimeä (65.695.1.043)","0,5 km"
"Tunturijärvi (p) (65.853.1.006)","0,5 km"
"Ei nimeä (65.537.1.002)","0,5 km"
"Ei nimeä (65.845.1.002)","0,5 km"
"Ei nimeä (65.646.1.007)","0,5 km"
"Ei nimeä (65.682.1.013)","0,5 km"
"Ei nimeä (65.693.1.015)","0,5 km"
"Outapäänjärvi (65.853.1.007)","0,5 km"
"Ei nimeä (65.642.1.010)","0,5 km"
"Ei nimeä (65.689.1.023)","0,5 km"
"Ei nimeä (65.689.1.021)","0,49 km"
"Vasajärvi (65.571.1.004)","0,49 km"
"Ei nimeä (65.693.1.029)","0,49 km"
"Ei nimeä (65.689.1.006)","0,49 km"
"Ei nimeä (65.689.1.014)","0,49 km"
"Ei nimeä (65.687.1.014)","0,49 km"
"Ei nimeä (65.549.1.012)","0,49 km"
"Lalvajärvi (67.374.1.018)","0,49 km"
"Ei nimeä (71.523.1.003)","0,49 km"
"Ei nimeä (65.538.1.003)","0,49 km"
"Ympyräjärvi (65.691.1.016)","0,49 km"
"Jolhikonlammi (l) (65.546.1.015)","0,48 km"
"Haminalampi (e) (65.835.1.008)","0,48 km"
"Ei nimeä (65.544.1.001)","0,48 km"
"Ei nimeä (65.641.1.008)","0,48 km"
"Ei nimeä (65.678.1.071)","0,48 km"
"Pikku Ulkujärvi (65.647.1.012)","0,48 km"
"Ei nimeä (65.593.1.015)","0,48 km"
"Kaivosjärvi (65.646.1.013)","0,48 km"
"Ei nimeä (65.834.1.003)","0,48 km"
"Ei nimeä (65.624.1.002)","0,48 km"
"Ei nimeä (65.586.1.004)","0,48 km"
"Ei nimeä (65.687.1.001)","0,47 km"
"Talvilampi (65.695.1.042)","0,47 km"
"Peittolompolo (65.585.1.007)","0,47 km"
"Ei nimeä (65.689.1.028)","0,46 km"
"Ei nimeä (65.688.1.002)","0,46 km"
"Haisulompolo (65.691.1.020)","0,46 km"
"Ei nimeä (65.646.1.010)","0,46 km"
"Ei nimeä (65.695.1.028)","0,46 km"
"Ei nimeä (65.853.1.013)","0,46 km"
"Ei nimeä (65.695.1.009)","0,45 km"
"Ei nimeä (65.652.1.006)","0,45 km"
"Ei nimeä (65.679.1.017)","0,45 km"
"Heinäjärvi (e) (65.612.1.003)","0,45 km"
"Ei nimeä (65.856.1.004)","0,45 km"
"Niittyjärvi (65.541.1.002)","0,45 km"
"Ei nimeä (65.693.1.048)","0,44 km"
"Remujärvi (65.573.1.002)","0,44 km"
"Ei nimeä (65.695.1.045)","0,44 km"
"Antinjärvi (65.612.1.011)","0,44 km"
"Ei nimeä (65.858.1.005)","0,44 km"
"Joukahaisjärvi (p) (65.681.1.005)","0,44 km"
"Ei nimeä (67.473.1.004)","0,44 km"
"Ahvenjärvi (65.611.1.005)","0,43 km"
"Särestönjärvi (65.541.1.004)","0,43 km"
"Ei nimeä (65.647.1.013)","0,43 km"
"Ei nimeä (65.845.1.006)","0,43 km"
"Ahvenlampi (65.532.1.001)","0,43 km"
"Nimetönlampi (e) (65.627.1.007)","0,43 km"
"Ei nimeä (65.687.1.013)","0,42 km"
"Ei nimeä (65.546.1.004)","0,42 km"
"Rovasenjärvi (65.612.1.010)","0,42 km"
"Ei nimeä (65.678.1.042)","0,42 km"
"Arabianjärvi (65.697.1.005)","0,42 km"
"Pikku Sinermäjärvi (65.574.1.004)","0,41 km"
"Ei nimeä (65.689.1.024)","0,41 km"
"Ei nimeä (65.597.1.007)","0,41 km"
"Rautusjärvi (65.545.1.003)","0,4 km"
"Kotasenjärvi (kesk.) (65.646.1.014)","0,4 km"
"Ei nimeä (65.683.1.022)","0,4 km"
"Ei nimeä (65.684.1.010)","0,39 km"
"Kaltiojärvi (65.695.1.044)","0,37 km"
