,Pinta-ala
"Alainen Sarkasjärvi (14.262.1.020)","5,45 ha"
"Ruokonen (14.221.1.059)","5,38 ha"
"Iso-Nahkiainen (14.221.1.075)","5,31 ha"
"Salmi-Tenhetty (35.766.1.016)","5,22 ha"
"Yläjärvi (14.221.1.090)","5,21 ha"
"Lemojärvi (14.263.1.034)","5,2 ha"
"Mollijärvi (14.263.1.027)","5,09 ha"
"Nurkkajärvi (14.263.1.010)","5,05 ha"
"Karhujärvi (35.766.1.011)","5,04 ha"
"Alainenlammi (14.221.1.032)",5 ha
"Haukijärvi (14.225.1.002)","4,96 ha"
"Kärpäsjärvi (35.764.1.023)","4,95 ha"
"Riihijärvi (14.224.1.018)","4,93 ha"
"Konilammi (14.263.1.031)","4,91 ha"
"Keskinen Terrijärvi (14.225.1.029)","4,78 ha"
"Iso Aningasjärvi (14.224.1.028)","4,67 ha"
"Kuhmalammi (14.221.1.035)","4,61 ha"
"Ylä-Ottele (35.761.1.018)","4,6 ha"
"Hanisto (14.221.1.074)","4,54 ha"
"Salmijärvi (35.784.1.042)","4,51 ha"
"Rimminjärvi (35.784.1.049)","4,41 ha"
"Kinajärvi (14.221.1.087)","4,37 ha"
"Vähä Valkjärvi (14.221.1.029)","4,37 ha"
"Hangaslammi (14.221.1.033)","4,33 ha"
"Vahterjärvi (14.263.1.035)","4,24 ha"
"Särkilammi (35.765.1.013)","4,2 ha"
"Nihtijärvi (14.262.1.012)","4,18 ha"
"Karhujärvi (14.224.1.011)","4,17 ha"
"Lapiojärvet (i) (14.263.1.056)","4,07 ha"
"Ala-Sarkajärvi (35.761.1.024)","4,06 ha"
"Saarijärvi (14.263.1.017)","3,99 ha"
"Härkäjärvi (14.221.1.048)","3,99 ha"
"Kaijanjärvi (14.263.1.011)","3,98 ha"
"Salmijärvi (14.263.1.038)","3,94 ha"
"Raiskasjärvi (14.221.1.085)","3,94 ha"
"Pitkäjärvi (14.224.1.022)","3,84 ha"
"Valkealammi (35.764.1.024)","3,76 ha"
"Vuoreinen (14.264.1.008)","3,73 ha"
"Keskinen (14.263.1.019)","3,72 ha"
"Vähä Tervajärvi (14.221.1.036)","3,71 ha"
"Rieveli (14.221.1.047)","3,68 ha"
"Salakkalammi (35.764.1.009)","3,65 ha"
"Sorinki (14.262.1.013)","3,61 ha"
"Niemisjärvi (14.225.1.020)","3,59 ha"
"Kolmikouranen (14.262.1.022)","3,59 ha"
"Tannijärvi (35.784.1.039)","3,47 ha"
"Jolojärvi (14.225.1.015)","3,46 ha"
"Sulkujärvi (14.263.1.058)","3,4 ha"
"Hattujärvi (35.766.1.007)","3,39 ha"
"Ruokosjärvi (14.221.1.054)","3,34 ha"
"Valkulammi (14.224.1.029)","3,28 ha"
"Yläinen Enojärvi (14.262.1.005)","3,27 ha"
"Saarikonlammi (14.224.1.027)","3,22 ha"
"Mustikkajärvi (14.221.1.034)","3,21 ha"
"Kovasinjärvi (35.784.1.027)","3,17 ha"
"Ruontakunen (14.224.1.005)","3,15 ha"
"Humalainen (14.221.1.076)","3,12 ha"
"Poikkipuolinen (14.263.1.030)","3,04 ha"
"Puukkoislammi (14.225.1.033)","3,02 ha"
"Vähä Vuorisjärvi (35.763.1.009)","3,01 ha"
"Lakkajärvi (14.225.1.019)","2,99 ha"
"Pahajärvi (14.254.1.003)","2,95 ha"
"Karijärvi (14.221.1.057)","2,94 ha"
"Kalatonjärvi (35.761.1.013)","2,93 ha"
"Huhtiainen (14.225.1.008)","2,87 ha"
"Alainen Lemolammi (14.263.1.033)","2,85 ha"
"Ruupunjärvi (35.761.1.012)","2,83 ha"
"Kaakkolammi (14.263.1.025)","2,81 ha"
"Vääräjärvi (35.766.1.010)","2,79 ha"
"Tervajärvi (14.224.1.017)","2,79 ha"
"Iso-Mutanen (14.262.1.017)","2,77 ha"
"Lehmäjärvi (14.263.1.021)","2,75 ha"
"Leppästenjärvi (35.761.1.016)","2,73 ha"
"Aholanjärvi (14.262.1.018)","2,72 ha"
"Heretynlammi (35.765.1.011)","2,71 ha"
"Pieni-Anikainen (14.224.1.024)","2,7 ha"
"Lakkajärvi (14.225.1.014)","2,7 ha"
"Jyrkynen (14.221.1.046)","2,68 ha"
"Kaareslammi (14.221.1.045)","2,68 ha"
"Litis (14.224.1.025)","2,64 ha"
"Suolammi (14.224.1.014)","2,64 ha"
"Pohjaton (14.221.1.040)","2,58 ha"
"Lehmälammi (14.263.1.032)","2,54 ha"
"Peräjärvi (35.764.1.005)","2,52 ha"
"Pesäjärvi (14.221.1.078)","2,52 ha"
"Valkulammi (14.263.1.016)","2,52 ha"
"Hankalammi (35.766.1.024)","2,51 ha"
"Ei nimeä (35.764.1.001)","2,49 ha"
"Kaakkolammi (14.263.1.059)","2,46 ha"
"Vehmaslammi (35.765.1.021)","2,44 ha"
"Vehkalammi (14.263.1.015)","2,44 ha"
"Ruuhijärvi (35.761.1.011)","2,43 ha"
"Ei nimeä (14.221.1.061)","2,41 ha"
"Mällykäinen (14.224.1.003)","2,39 ha"
"Takalammi (14.224.1.023)","2,36 ha"
"Hirvilammi (35.766.1.006)","2,36 ha"
"Kalaton (14.224.1.019)","2,36 ha"
"Kaitajärvi (14.263.1.060)","2,27 ha"
"Ylinenjärvi (14.262.1.008)","2,2 ha"
"Pieni Karhujärvi (14.224.1.012)","2,12 ha"
"Syväjärvi (14.264.1.006)","2,1 ha"
"Mutalammi (14.224.1.026)","2,09 ha"
"Lapiojärvet (p) (14.263.1.057)","2,09 ha"
"Keulainjärvi (14.221.1.025)","2,06 ha"
"Pieni Terrijärvi (14.225.1.030)","2,06 ha"
"Katajalammi (14.263.1.040)","2,02 ha"
"Vuorisjärvi (35.765.1.015)",2 ha
"Katajajärvi (35.784.1.045)","1,99 ha"
"Kylämälammi (14.263.1.014)","1,98 ha"
"Kaakkolammi (14.262.1.015)","1,97 ha"
"Alainen Neulajärvi (35.761.1.006)","1,93 ha"
"Leppälammi (14.221.1.044)","1,92 ha"
"Lammakot (35.784.1.046)","1,92 ha"
"Mallilammi (35.766.1.008)","1,9 ha"
"Syväjärvi (14.221.1.083)","1,89 ha"
"Käyräjärvi (35.764.1.011)","1,87 ha"
