Image,ImageCaption,SiteName
"Tiedosto:Vilkjärvi (08.004.1.015)-Vilkjärvi-ObsIMG-202208271521-630a0c985eabc.png","<p class=""jwImgCapSiteLink"">[[Vilkjärvi (08.004.1.015)/Vilkjärvi|<span class=""jwImgCapLakeName"">Vilkjärvi (08.004.1.015)/</span>Vilkjärvi]]</p><p class=""jwImgCapTheObs"">Hieman levää</p>","Vilkjärvi (08.004.1.015)/Vilkjärvi"
Tiedosto:Myllyss22.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Uimaranta|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Uimaranta]]</p><p class=""jwImgCapAddInfo"">Myllysaaren uimaranta Lappeenranta</p>","Saimaa (04.112.1.001)/Uimaranta"
"Tiedosto:Haapajärvi (06.022.1.001)-Valtakunnallinen sinileväseuranta-ObsIMG-201907240820-10.jpg","<p class=""jwImgCapSiteLink"">[[Haapajärvi (06.022.1.001)/Valtakunnallinen sinileväseuranta|<span class=""jwImgCapLakeName"">Haapajärvi (06.022.1.001)/</span>Valtakunnallinen sinileväseuranta]]</p>","Haapajärvi (06.022.1.001)/Valtakunnallinen sinileväseuranta"
"Tiedosto:Raihan uimapaikka 2.JPG","<p class=""jwImgCapSiteLink"">[[Nuijamaanjärvi (05.003.1.001)/Räihän uimapaikka|<span class=""jwImgCapLakeName"">Nuijamaanjärvi (05.003.1.001)/</span>Räihän uimapaikka]]</p><p class=""jwImgCapAddInfo"">Räihän uimapaikka Nuijamaalla (KI 27.6.2017)</p>","Nuijamaanjärvi (05.003.1.001)/Räihän uimapaikka"
"Tiedosto:Ruokonen nuotiopaikka.JPG","<p class=""jwImgCapSiteLink"">[[Ruokonen (07.002.1.001)/Nuotiopaikka|<span class=""jwImgCapLakeName"">Ruokonen (07.002.1.001)/</span>Nuotiopaikka]]</p>","Ruokonen (07.002.1.001)/Nuotiopaikka"
Tiedosto:Ostvene.JPG,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Murheistenranta|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Murheistenranta]]</p><p class=""jwImgCapAddInfo"">Murheistenranta huhtikuussa jäidenlähdön aikaan.</p>","Saimaa (04.112.1.001)/Murheistenranta"
"Tiedosto:Ahvenlampi Joutseno.JPG","<p class=""jwImgCapSiteLink"">[[Ahvenlampi (04.112.1.047)/Uimaranta|<span class=""jwImgCapLakeName"">Ahvenlampi (04.112.1.047)/</span>Uimaranta]]</p><p class=""jwImgCapAddInfo"">Ahvenlammen yleinen uimaranta (KI 7.7.2017)</p>","Ahvenlampi (04.112.1.047)/Uimaranta"
"Tiedosto:2.7.2015 Haapajärvi.jpg","<p class=""jwImgCapSiteLink"">[[Haapajärvi (06.022.1.001)/Valtakunnallinen sinileväseuranta|<span class=""jwImgCapLakeName"">Haapajärvi (06.022.1.001)/</span>Valtakunnallinen sinileväseuranta]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p><p class=""jwImgCapAddInfo"">Levää raitoina rannalla, ehkä tuuli työntänyt, ei vielä ihan puuroa, mutta kuitenkin silminnähden...</p>","Haapajärvi (06.022.1.001)/Valtakunnallinen sinileväseuranta"
Tiedosto:Lprsatama11.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Lappeenrannan satama|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Lappeenrannan satama]]</p><p class=""jwImgCapAddInfo"">Lappeenrannan satama</p>","Saimaa (04.112.1.001)/Lappeenrannan satama"
Tiedosto:Myllyss99.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Uimaranta|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Uimaranta]]</p><p class=""jwImgCapAddInfo"">Myllysaaren uimala</p>","Saimaa (04.112.1.001)/Uimaranta"
"Tiedosto:Saimaa (04.112.1.001)-Rovonlahti-ObsIMG-201812011959-0.jpg","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Rovonlahti|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Rovonlahti]]</p>","Saimaa (04.112.1.001)/Rovonlahti"
"Tiedosto:Kotijarven lintutornista.JPG","<p class=""jwImgCapSiteLink"">[[Kotijärvi (06.012.1.001)/Lintutorni|<span class=""jwImgCapLakeName"">Kotijärvi (06.012.1.001)/</span>Lintutorni]]</p><p class=""jwImgCapAddInfo"">Näkymä lintutornista Kotijärvelle (KI 27.6.2017)</p>","Kotijärvi (06.012.1.001)/Lintutorni"
"Tiedosto:Ruokonen uimaranta ja palue.JPG","<p class=""jwImgCapSiteLink"">[[Ruokonen (07.002.1.001)/Uimaranta|<span class=""jwImgCapLakeName"">Ruokonen (07.002.1.001)/</span>Uimaranta]]</p>","Ruokonen (07.002.1.001)/Uimaranta"
Tiedosto:Satamalpr2.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Satama ja hiekkalinna|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Satama ja hiekkalinna]]</p><p class=""jwImgCapAddInfo"">Näkymä saimaalle Lappeenrannassa</p>","Saimaa (04.112.1.001)/Satama ja hiekkalinna"
"Tiedosto:Humaljärvi seurakunnan majalta.jpg","<p class=""jwImgCapSiteLink"">[[Humaljärvi (06.013.1.016)/Leirialue|<span class=""jwImgCapLakeName"">Humaljärvi (06.013.1.016)/</span>Leirialue]]</p><p class=""jwImgCapAddInfo"">Valokuva Humaljärven etelärannalta, seurakunnan majan laiturilta. Etuoikealla Keltavuori jonka kyljessä muinaisia kalliomaalauksia.</p>","Humaljärvi (06.013.1.016)/Leirialue"
"Tiedosto:Karpassieni rannalla.jpg","<p class=""jwImgCapSiteLink"">[[Suuri-Pyhäkala (06.013.1.001)/Havainnot|<span class=""jwImgCapLakeName"">Suuri-Pyhäkala (06.013.1.001)/</span>Havainnot]]</p>","Suuri-Pyhäkala (06.013.1.001)/Havainnot"
"Tiedosto:Haapajärvi (06.022.1.001)-Valtakunnallinen sinileväseuranta-ObsIMG-201907100807-50.jpg","<p class=""jwImgCapSiteLink"">[[Haapajärvi (06.022.1.001)/Valtakunnallinen sinileväseuranta|<span class=""jwImgCapLakeName"">Haapajärvi (06.022.1.001)/</span>Valtakunnallinen sinileväseuranta]]</p><p class=""jwImgCapAddInfo"">Haapajärvellä jo joitakin levälauttoja</p>","Haapajärvi (06.022.1.001)/Valtakunnallinen sinileväseuranta"
Tiedosto:Taimen050511.JPG,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Murheistenranta|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Murheistenranta]]</p><p class=""jwImgCapTheObs"">Taimen</p><p class=""jwImgCapAddInfo"">55 mm verkko, Laihianselkä.</p>","Saimaa (04.112.1.001)/Murheistenranta"
"Tiedosto:Ruokonen uimaranta.JPG","<p class=""jwImgCapSiteLink"">[[Ruokonen (07.002.1.001)/Uimaranta|<span class=""jwImgCapLakeName"">Ruokonen (07.002.1.001)/</span>Uimaranta]]</p>","Ruokonen (07.002.1.001)/Uimaranta"
Tiedosto:Lprhiekkalinna222.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Satama ja hiekkalinna|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Satama ja hiekkalinna]]</p><p class=""jwImgCapAddInfo"">Veneiden laskupaikka Lappeenrannan satamassa</p>","Saimaa (04.112.1.001)/Satama ja hiekkalinna"
"Tiedosto:Saimaa (04.112.1.001)-Hiidenhiekka-ObsIMG-202207121200-62cfc356da77e.png","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Hiidenhiekka|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Hiidenhiekka]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p>","Saimaa (04.112.1.001)/Hiidenhiekka"
Tiedosto:Kaislanen.jpg,"<p class=""jwImgCapSiteLink"">[[Kaislasenjärvi (06.013.1.005)/Lintujentarkkailupaikka|<span class=""jwImgCapLakeName"">Kaislasenjärvi (06.013.1.005)/</span>Lintujentarkkailupaikka]]</p>","Kaislasenjärvi (06.013.1.005)/Lintujentarkkailupaikka"
Tiedosto:Lprlinna44.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Lappeenrannan linnoitus|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Lappeenrannan linnoitus]]</p><p class=""jwImgCapAddInfo"">Lappeenrannan linnoitus Saimaan rannalla</p>","Saimaa (04.112.1.001)/Lappeenrannan linnoitus"
"Tiedosto:Kaislanen 2.jpg","<p class=""jwImgCapSiteLink"">[[Kaislasenjärvi (06.013.1.005)/Lintujentarkkailupaikka|<span class=""jwImgCapLakeName"">Kaislasenjärvi (06.013.1.005)/</span>Lintujentarkkailupaikka]]</p>","Kaislasenjärvi (06.013.1.005)/Lintujentarkkailupaikka"
Tiedosto:Lprsatama22.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Lappeenrannan satama|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Lappeenrannan satama]]</p><p class=""jwImgCapAddInfo"">Lappeenrannan satama</p>","Saimaa (04.112.1.001)/Lappeenrannan satama"
Tiedosto:Suurijarvi.JPG,"<p class=""jwImgCapSiteLink"">[[Suurijärvi (09.002.1.001)/Joutsenkoski|<span class=""jwImgCapLakeName"">Suurijärvi (09.002.1.001)/</span>Joutsenkoski]]</p><p class=""jwImgCapAddInfo"">Joutsenkosken uimaranta (KI 14.8.2012)</p>","Suurijärvi (09.002.1.001)/Joutsenkoski"
"Tiedosto:Hauki ss.jpg","<p class=""jwImgCapSiteLink"">[[Suuri-Sarkanen (07.003.1.003)/Havainnot|<span class=""jwImgCapLakeName"">Suuri-Sarkanen (07.003.1.003)/</span>Havainnot]]</p>","Suuri-Sarkanen (07.003.1.003)/Havainnot"
Tiedosto:Lprlinna22.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Lappeenrannan linnoitus|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Lappeenrannan linnoitus]]</p><p class=""jwImgCapAddInfo"">Lappeenrannan linnoitus</p>","Saimaa (04.112.1.001)/Lappeenrannan linnoitus"
"Tiedosto:Ruokosen uimaranta.JPG","<p class=""jwImgCapSiteLink"">[[Ruokonen (07.002.1.001)/Uimaranta|<span class=""jwImgCapLakeName"">Ruokonen (07.002.1.001)/</span>Uimaranta]]</p><p class=""jwImgCapAddInfo"">Ruokosen uimaranta (KI 27.6.2017)</p>","Ruokonen (07.002.1.001)/Uimaranta"
Tiedosto:Haapajarvi28052012064.JPG,"<p class=""jwImgCapSiteLink"">[[Haapajärvi (06.022.1.001)/Lintutorni|<span class=""jwImgCapLakeName"">Haapajärvi (06.022.1.001)/</span>Lintutorni]]</p><p class=""jwImgCapAddInfo"">Näkymä lintutornista 28.5.2012</p>","Haapajärvi (06.022.1.001)/Lintutorni"
"Tiedosto:Raihan uimapaikka 1.JPG","<p class=""jwImgCapSiteLink"">[[Nuijamaanjärvi (05.003.1.001)/Räihän uimapaikka|<span class=""jwImgCapLakeName"">Nuijamaanjärvi (05.003.1.001)/</span>Räihän uimapaikka]]</p><p class=""jwImgCapAddInfo"">Räihän uimapaikka Nuijamaalla (KI 27.6.2017)</p>","Nuijamaanjärvi (05.003.1.001)/Räihän uimapaikka"
Tiedosto:Myllyss333.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Saimaa, Myllysaari|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Saimaa, Myllysaari]]</p><p class=""jwImgCapAddInfo"">Näkymä Saimaalle.</p>","Saimaa (04.112.1.001)/Saimaa, Myllysaari"
Tiedosto:Myllysaarenuimala2.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Uimaranta|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Uimaranta]]</p><p class=""jwImgCapAddInfo"">Lappeenrannan Myllysaaren uimaranta</p>","Saimaa (04.112.1.001)/Uimaranta"
Tiedosto:Lprsatama2.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Sataman alue|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Sataman alue]]</p><p class=""jwImgCapAddInfo"">Lappeenrannan satama</p>","Saimaa (04.112.1.001)/Sataman alue"
Tiedosto:Lprsatama3.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Sataman alue|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Sataman alue]]</p><p class=""jwImgCapAddInfo"">Venesatama Lappeenranta</p>","Saimaa (04.112.1.001)/Sataman alue"
Tiedosto:Haapajärvi15.7.2015.jpg,"<p class=""jwImgCapSiteLink"">[[Haapajärvi (06.022.1.001)/Valtakunnallinen sinileväseuranta|<span class=""jwImgCapLakeName"">Haapajärvi (06.022.1.001)/</span>Valtakunnallinen sinileväseuranta]]</p><p class=""jwImgCapTheObs"">Erittäin runsaasti levää</p><p class=""jwImgCapAddInfo"">Vedessä oli jo ihan vihreää velliä!</p>","Haapajärvi (06.022.1.001)/Valtakunnallinen sinileväseuranta"
Tiedosto:Lprsatama1234.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Lappeenrannan linnoitus|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Lappeenrannan linnoitus]]</p><p class=""jwImgCapAddInfo"">Lappeenrannan satama linnoituksen vallelta kuvattuna</p>","Saimaa (04.112.1.001)/Lappeenrannan linnoitus"
Tiedosto:Kylkiäinen.jpg,"<p class=""jwImgCapSiteLink"">[[Kylkiäinen (08.004.1.003)/Eteläranta|<span class=""jwImgCapLakeName"">Kylkiäinen (08.004.1.003)/</span>Eteläranta]]</p>","Kylkiäinen (08.004.1.003)/Eteläranta"
Tiedosto:Hiekkallpr11.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Satama ja hiekkalinna|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Satama ja hiekkalinna]]</p><p class=""jwImgCapAddInfo"">Hiekkalinnan alue</p>","Saimaa (04.112.1.001)/Satama ja hiekkalinna"
Tiedosto:Karkjarviuimaranta3.jpg,"<p class=""jwImgCapSiteLink"">[[Kärkjärvi (05.002.1.001)/Uimaranta|<span class=""jwImgCapLakeName"">Kärkjärvi (05.002.1.001)/</span>Uimaranta]]</p><p class=""jwImgCapAddInfo"">Parkkipaikka.</p>","Kärkjärvi (05.002.1.001)/Uimaranta"
"Tiedosto:Ranta ss.jpg","<p class=""jwImgCapSiteLink"">[[Suuri-Sarkanen (07.003.1.003)/Havainnot|<span class=""jwImgCapLakeName"">Suuri-Sarkanen (07.003.1.003)/</span>Havainnot]]</p>","Suuri-Sarkanen (07.003.1.003)/Havainnot"
Tiedosto:Myllyss66.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Uimaranta|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Uimaranta]]</p><p class=""jwImgCapAddInfo"">Myllysaaren uimala</p>","Saimaa (04.112.1.001)/Uimaranta"
Tiedosto:Törsävänlahti2.jpg,"<p class=""jwImgCapSiteLink"">[[Hanhijärvi (06.013.1.006)/Törsävänlahti|<span class=""jwImgCapLakeName"">Hanhijärvi (06.013.1.006)/</span>Törsävänlahti]]</p>","Hanhijärvi (06.013.1.006)/Törsävänlahti"
"Tiedosto:Hyyvikäs laituri.jpg","<p class=""jwImgCapSiteLink"">[[Hyyvikäs (06.013.1.007)/Uimaranta|<span class=""jwImgCapLakeName"">Hyyvikäs (06.013.1.007)/</span>Uimaranta]]</p>","Hyyvikäs (06.013.1.007)/Uimaranta"
"Tiedosto:Saimaa (04.112.1.001)-Jänhiälä-ObsIMG-201806161244-90.jpg","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Jänhiälä|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Jänhiälä]]</p>","Saimaa (04.112.1.001)/Jänhiälä"
Tiedosto:Lprsatama333.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Lappeenrannan satama|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Lappeenrannan satama]]</p><p class=""jwImgCapAddInfo"">Lappeenrannan satama</p>","Saimaa (04.112.1.001)/Lappeenrannan satama"
"Tiedosto:Saimaa (04.112.1.001)-Sataman alue-ObsIMG-202012261425-75.jpg","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Sataman alue|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Sataman alue]]</p>","Saimaa (04.112.1.001)/Sataman alue"
"Tiedosto:Hyvikkaan uimaranta.JPG","<p class=""jwImgCapSiteLink"">[[Hyyvikäs (06.013.1.007)/Uimaranta|<span class=""jwImgCapLakeName"">Hyyvikäs (06.013.1.007)/</span>Uimaranta]]</p><p class=""jwImgCapAddInfo"">Hytin uimaranta (KI 27.6.2017)</p>","Hyyvikäs (06.013.1.007)/Uimaranta"
Tiedosto:Haapajarvi28052012060.JPG,"<p class=""jwImgCapSiteLink"">[[Haapajärvi (06.022.1.001)/Kärmeniemi|<span class=""jwImgCapLakeName"">Haapajärvi (06.022.1.001)/</span>Kärmeniemi]]</p><p class=""jwImgCapAddInfo"">Kärmeniemestä pengertie Pienisaareen päin</p>","Haapajärvi (06.022.1.001)/Kärmeniemi"
Tiedosto:Myllyss44.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Uimaranta|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Uimaranta]]</p><p class=""jwImgCapAddInfo"">Lasten uimaranta ja leikkipuisto Myllysaaressa</p>","Saimaa (04.112.1.001)/Uimaranta"
