,Rantaviiva
"Ei nimeä (65.862.1.004)","0,52 km"
"Ei nimeä (65.931.1.008)","0,52 km"
"Varotusseljänlampi (e) (65.741.1.005)","0,52 km"
"Ei nimeä (65.744.1.003)","0,52 km"
"Ei nimeä (65.834.1.008)","0,52 km"
"Naattuanlampi (e) (65.813.1.012)","0,52 km"
"Ei nimeä (65.592.1.003)","0,52 km"
"Ei nimeä (72.081.1.006)","0,52 km"
"Ei nimeä (65.770.1.020)","0,52 km"
"Varotusseljänlampi (p) (65.741.1.006)","0,51 km"
"Mattuslampi (65.594.1.007)","0,51 km"
"Ei nimeä (65.862.1.001)","0,51 km"
"Petäjälampi (65.924.1.005)","0,5 km"
"Ei nimeä (65.813.1.015)","0,5 km"
"Aitalampi (72.083.1.005)","0,5 km"
"Ei nimeä (72.081.1.036)","0,5 km"
"Ei nimeä (65.852.1.002)","0,5 km"
"Ei nimeä (65.732.1.005)","0,5 km"
"Ei nimeä (65.829.1.001)","0,49 km"
"Ei nimeä (72.016.1.002)","0,49 km"
"Ei nimeä (72.081.1.048)","0,49 km"
"Ei nimeä (72.014.1.010)","0,49 km"
"Mattuslampi (65.882.1.002)","0,49 km"
"Ukonlampi (65.821.1.013)","0,49 km"
"Lapaseljänlampi (i) (65.818.1.003)","0,49 km"
"Pikku Köngäslampi (65.781.1.001)","0,48 km"
"Ei nimeä (72.081.1.021)","0,48 km"
"Riivikkolampi (65.896.1.002)","0,48 km"
"Ei nimeä (65.735.1.018)","0,48 km"
"Pekanjärvi (l) (65.835.1.002)","0,48 km"
"Ei nimeä (65.734.1.005)","0,48 km"
"Ei nimeä (65.945.1.001)","0,47 km"
"Ei nimeä (71.463.1.002)","0,46 km"
"Ei nimeä (72.088.1.003)","0,46 km"
"Ei nimeä (65.744.1.002)","0,46 km"
"Ei nimeä (65.963.1.009)","0,46 km"
"Salmijärvi (65.835.1.012)","0,46 km"
"Kalattamalampi (65.992.1.003)","0,45 km"
"Ei nimeä (72.084.1.002)","0,45 km"
"Ei nimeä (65.741.1.012)","0,45 km"
"Hevosaitalampi (65.770.1.025)","0,45 km"
"Ei nimeä (72.081.1.022)","0,45 km"
"Ei nimeä (65.735.1.019)","0,44 km"
"Sakattilampi (e) (65.821.1.011)","0,44 km"
"Ei nimeä (65.941.1.001)","0,44 km"
"Ei nimeä (65.748.1.008)","0,44 km"
"Ei nimeä (65.929.1.003)","0,44 km"
"Ei nimeä (72.081.1.025)","0,44 km"
"Ei nimeä (65.923.1.002)","0,43 km"
"Lapaseljänlampi (l) (65.818.1.002)","0,43 km"
"Ei nimeä (72.072.1.001)","0,43 km"
"Keltenlampi (72.083.1.004)","0,43 km"
"Ei nimeä (65.963.1.008)","0,43 km"
"Ei nimeä (72.083.1.002)","0,43 km"
"Ei nimeä (65.732.1.002)","0,42 km"
"Ei nimeä (72.081.1.033)","0,42 km"
"Kiekeröseljänlampi (65.746.1.002)","0,42 km"
"Ei nimeä (72.085.1.003)","0,41 km"
"Ei nimeä (65.963.1.007)","0,41 km"
"Ei nimeä (65.744.1.004)","0,4 km"
"Seljänpäänlampi (65.748.1.009)","0,4 km"
"Ei nimeä (65.748.1.001)","0,39 km"
"Ei nimeä (65.732.1.003)","0,38 km"
"Ei nimeä (72.081.1.001)","0,38 km"
"Ei nimeä (65.741.1.009)","0,38 km"
"Ei nimeä (65.770.1.026)","0,38 km"
