,Pinta-ala
"Kuikkalampi (04.454.1.001)","1,99 ha"
"Pieni Kotalampi (04.747.1.001)","1,97 ha"
"Mustakaivos (04.454.1.006)","1,97 ha"
"Valkealampi (04.413.1.004)","1,96 ha"
"Ei nimeä (04.451.1.013)","1,95 ha"
"Parviaislampi (04.414.1.023)","1,95 ha"
"Sotilampi (04.452.1.008)","1,93 ha"
"Pieni-Valkea (04.452.1.003)","1,91 ha"
"Pitkälampi (04.451.1.002)","1,88 ha"
"Lemilampi (04.411.1.063)","1,87 ha"
"Tiikkajanlampi (04.682.1.020)","1,86 ha"
"Matkalampi (04.414.1.014)","1,85 ha"
"Voroninlampi (p) (04.453.1.004)","1,79 ha"
"Kaunislampi (04.685.1.010)","1,79 ha"
"Laskulampi (04.415.1.005)","1,78 ha"
"Suuri Tynnörilampi (04.415.1.021)","1,77 ha"
"Ylä-Pahkalampi (04.762.1.028)","1,77 ha"
"Pieni Kalalampi (04.747.1.004)","1,77 ha"
"Vaaranaluslampi (04.454.1.025)","1,75 ha"
"Sumukanlampi (04.414.1.009)","1,74 ha"
"Musta-Piilo (04.454.1.015)","1,74 ha"
"Haukilampi (04.762.1.023)","1,73 ha"
"Lehikkolanlampi (04.411.1.053)","1,73 ha"
"Hanhilampi (04.411.1.059)","1,72 ha"
"Ei nimeä (04.834.1.019)","1,72 ha"
"Akkalampi (04.454.1.003)","1,71 ha"
"Kalaton (04.742.1.025)","1,71 ha"
"Laarilampi (04.686.1.010)","1,7 ha"
"Pahalampi (04.762.1.009)","1,69 ha"
"Koiralampi (04.411.1.058)","1,68 ha"
"Hokkasenlampi (04.752.1.002)","1,67 ha"
"Valkea-Loukku (04.684.1.004)","1,67 ha"
"Ei nimeä (04.834.1.018)","1,65 ha"
"Iso Oijelampi (04.763.1.003)","1,63 ha"
"Keskimmäinen Louhilampi (04.415.1.020)","1,63 ha"
"Alimmainen Vehkalampi (04.752.1.008)","1,62 ha"
"Ylä-Peiponen (04.686.1.004)","1,62 ha"
"Sarvilampi (04.454.1.023)","1,6 ha"
"Pitkälampi (04.853.1.003)","1,57 ha"
"Hanhilampi (p) (04.414.1.019)","1,57 ha"
"Kolmas Katajalampi (04.751.1.009)","1,56 ha"
"Teerilampi (04.752.1.007)","1,55 ha"
"Pieni Mustikkalampi (04.685.1.034)","1,54 ha"
"Ylä-Tavilampi (04.863.1.023)","1,54 ha"
"Terva-Kolkko (04.746.1.007)","1,53 ha"
"Puolivälinlampi (p) (04.853.1.007)","1,53 ha"
"Sammallampi (04.451.1.004)","1,51 ha"
"Aidaslampi (04.685.1.023)","1,51 ha"
"Losonlampi (04.685.1.008)","1,5 ha"
"Ukonlampi (04.863.1.001)","1,5 ha"
"Rapamaha (04.413.1.005)","1,49 ha"
"Ei nimeä (04.685.1.030)","1,47 ha"
"Iso-Saralampi (04.454.1.027)","1,47 ha"
"Mikkosenlampi (04.762.1.015)","1,47 ha"
"Matolampi (04.748.1.009)","1,47 ha"
"Särkkälampi (04.685.1.024)","1,46 ha"
"Ahmonlampi (04.751.1.010)","1,45 ha"
"Pilkkalampi (04.454.1.016)","1,45 ha"
"Tammalampi (04.685.1.021)","1,44 ha"
"Sermilampi (04.833.1.013)","1,44 ha"
"Saparolampi (04.415.1.025)","1,43 ha"
"Kohtalampi (04.415.1.024)","1,43 ha"
"Talvi-Rostuvi (04.762.1.024)","1,43 ha"
"Rusi (04.842.1.005)","1,42 ha"
"Luodelampi (04.751.1.007)","1,41 ha"
"Suuri Kärsälampi (04.752.1.019)","1,41 ha"
"Haukilampi (04.452.1.007)","1,41 ha"
"Mustalampi (p) (04.681.1.008)","1,39 ha"
"Aitalampi (04.833.1.002)","1,38 ha"
"Suuri Katajalampi (04.746.1.019)","1,37 ha"
"Hepolampi (04.762.1.037)","1,36 ha"
"Valkealampi (04.685.1.020)","1,36 ha"
"Heinälampi (04.415.1.026)","1,35 ha"
"Kaivoslampi (04.684.1.029)","1,33 ha"
"Haaralampi (04.834.1.022)","1,33 ha"
"Katajalampi (04.762.1.031)","1,33 ha"
"Ei nimeä (04.413.1.001)","1,32 ha"
"Pieni Jouhtenus (04.762.1.034)","1,32 ha"
"Pieni-Levä (04.415.1.007)","1,32 ha"
"Pönttölampi (04.686.1.006)","1,3 ha"
"Ala-Peiponen (04.686.1.002)","1,27 ha"
"Multalampi (04.862.1.002)","1,23 ha"
"Vaaranpäänlampi (04.853.1.004)","1,23 ha"
"Pieni Sieralampi (04.852.1.002)","1,23 ha"
"Heinä-Kolkko (04.746.1.023)","1,22 ha"
"Keräsenlampi (04.685.1.007)","1,22 ha"
"Kalaton (04.685.1.017)","1,21 ha"
"Paattilampi (04.853.1.008)","1,19 ha"
"Juntulanlampi (04.834.1.011)","1,18 ha"
"Mustalampi (e) (04.681.1.007)","1,17 ha"
"Kaunislampi (04.414.1.013)","1,17 ha"
"Kuikkalampi (04.761.1.004)","1,17 ha"
"Särkisuonlampi (04.746.1.022)","1,17 ha"
"Pieni Kononen (04.751.1.019)","1,16 ha"
"Keski-Pahkalampi (04.762.1.032)","1,16 ha"
"Nikkaslampi (04.762.1.013)","1,13 ha"
"Tervalampi (04.685.1.002)","1,13 ha"
"Mustikkalampi (04.413.1.018)","1,12 ha"
"Ökinlampi (l) (04.685.1.026)","1,12 ha"
"Alasenlampi (04.415.1.012)","1,12 ha"
"Pieni Kärsälampi (04.752.1.018)","1,12 ha"
"Kailalampi (04.752.1.020)","1,11 ha"
"Vetelä-Kuohu (e) (04.451.1.021)","1,1 ha"
"Satulalampi (04.825.1.003)","1,09 ha"
"Vehkalampi (04.411.1.060)","1,08 ha"
"Ala-Pahkalampi (04.762.1.033)","1,08 ha"
"Ala-Tavilampi (04.863.1.022)","1,08 ha"
"Louhi-Piilo (04.415.1.009)","1,07 ha"
"Heinälampi (04.752.1.017)","1,07 ha"
"Vehkalampi (04.751.1.018)","1,06 ha"
"Niemislampi (04.451.1.022)","1,06 ha"
"Kirkasvetinen (04.685.1.032)","1,04 ha"
"Pieni-Karhu (04.451.1.020)","1,04 ha"
"Lehmilampi (04.748.1.005)","1,03 ha"
"Kylylampi (04.682.1.019)","1,02 ha"
"Lammakko (04.762.1.019)","1,01 ha"
"Pahalampi (04.746.1.024)","1,01 ha"
"Salolampi (04.862.1.005)",1 ha
