,Rantaviiva
"Kuusilampi (49.076.1.002)","0,76 km"
"Kangas-Särkinen (49.056.1.003)","0,76 km"
"Sammaljärvi (50.006.1.003)","0,76 km"
"Tuohilampi (14.447.1.010)","0,75 km"
"Saarilampi (49.056.1.009)","0,75 km"
"Sikalampi (49.048.1.003)","0,75 km"
"Syvälampi (49.095.1.038)","0,74 km"
"Pirttiperä (84V050.1.005)","0,74 km"
"Kortelampi (49.065.1.001)","0,74 km"
"Kalottimenjärvi (53.093.1.001)","0,74 km"
"Pikku-Pisi (51.071.1.004)","0,73 km"
"Riitalampi (49.044.1.003)","0,73 km"
"Torajärvi (49.058.1.001)","0,73 km"
"Selkälampi (51.090.1.006)","0,72 km"
"Ahvenjärvi (48.003.1.015)","0,71 km"
"Karhukorvenjärvi (84.055.1.003)","0,7 km"
"Mustalampi (49.095.1.005)","0,7 km"
"Ahvenlammi (i) (51.080.1.008)","0,7 km"
"Ei nimeä (84.043.1.003)","0,7 km"
"Kotolahti (84V050.1.001)","0,69 km"
"Ei nimeä (49.053.1.003)","0,69 km"
"Niittulampi (49.044.1.004)","0,69 km"
"Tunturilampi (e) (48.006.1.006)","0,68 km"
"Lauttajärvi (84.055.1.005)","0,68 km"
"Kortevesi (49.062.1.002)","0,68 km"
"Ei nimeä (84V047.1.003)","0,68 km"
"Laukkulampi (49.092.1.002)","0,68 km"
"Kortejärvi (50.008.1.001)","0,68 km"
"Neljäslampi (49.042.1.001)","0,67 km"
"Silostenlampi (49.075.1.001)","0,67 km"
"Teerilampi (49.056.1.002)","0,67 km"
"Takkulampi (51.060.1.002)","0,67 km"
"Kuikkalampi (49.074.1.001)","0,66 km"
"Koiranperä (84V050.1.006)","0,66 km"
"Kalliojärvi (84.048.1.005)","0,66 km"
"Metsälampi (49.097.1.002)","0,66 km"
"Kärmelampi (49.095.1.010)","0,66 km"
"Ei nimeä (99.210.1.007)","0,66 km"
"Mustalampi (49.055.1.002)","0,65 km"
"Sydännyksenjärvi (84V050.1.002)","0,65 km"
"Suurensuonlammi (l) (49.046.1.001)","0,65 km"
"Saarijärvi (84.061.1.003)","0,64 km"
"Pikku-Karttio (51.060.1.005)","0,64 km"
"Kaakkurilammi (49.053.1.001)","0,64 km"
"Tervanen (51.053.1.009)","0,64 km"
"Vähä-Lemmistö (51.045.1.008)","0,64 km"
"Salvojärvi (49.095.1.009)","0,64 km"
"Paskolampi (51.045.1.006)","0,63 km"
"Tervapirkonjärvi (51.060.1.011)","0,63 km"
"Kaakkurilammit (kesk.) (49.053.1.002)","0,63 km"
"Ei nimeä (49.095.1.046)","0,63 km"
"Härkälampi (14.454.1.013)","0,63 km"
"Ei nimeä (49.053.1.004)","0,62 km"
"Syvärijärvi (51.045.1.005)","0,62 km"
"Pikku-Valvatti (51.051.1.004)","0,62 km"
"Pahikaisenlampi (51.013.1.001)","0,62 km"
"Teerilammi (49.095.1.036)","0,62 km"
"Mutkalampi (49.052.1.004)","0,62 km"
"Kuirinlampi (51.080.1.004)","0,61 km"
"Likolahti (14.454.1.020)","0,61 km"
"Keltalampi (14.454.1.016)","0,61 km"
"Rimpilampi (51.045.1.009)","0,61 km"
"Hepolampi (49.081.1.002)","0,6 km"
"Ruutana (14.457.1.007)","0,6 km"
"Karvalamp (49.022.1.007)","0,6 km"
"Juola-Jatko (51.053.1.008)","0,6 km"
"Linjalampi (49.073.1.006)","0,6 km"
"Kiiskislampi (49.052.1.002)","0,6 km"
"Kangaslampi (49.095.1.022)","0,6 km"
"Ei nimeä (84.045.1.002)","0,6 km"
"Paskolampi (51.051.1.001)","0,59 km"
"Iso Hullujärvi (51.024.1.005)","0,59 km"
"Viirilampi (84.063.1.005)","0,59 km"
"Lapinahonlampi (51.036.1.001)","0,59 km"
"Pikku Kivivesi (48.004.1.005)","0,59 km"
"Sandviken (99.110.1.030)","0,59 km"
"Viitalampi (50.005.1.003)","0,58 km"
"Soidinlampi (49.075.1.002)","0,58 km"
"Suurensuonlammi (i) (49.046.1.002)","0,58 km"
"Kivilahti (84V050.1.004)","0,58 km"
"Keski-Kaita (49.095.1.032)","0,58 km"
"Mustalampi (50.006.1.001)","0,58 km"
"Kuikkalammi (i) (49.056.1.012)","0,58 km"
"Kotalampi (49.051.1.011)","0,58 km"
"Ahmalampi (50.004.1.001)","0,58 km"
"Eskolanjärvi (53.099.1.001)","0,57 km"
"Tiaisten Tielampi (i) (14.456.1.002)","0,57 km"
"Rytilampi (49.058.1.005)","0,57 km"
"Karjalampi (14.456.1.015)","0,57 km"
"Hiirilampi (52.003.1.002)","0,57 km"
"Rapa-Valkeinen (l) (49.095.1.024)","0,57 km"
"Juurikkolampi (48.006.1.009)","0,56 km"
"Ei nimeä (84.045.1.005)","0,55 km"
"Haukkalampi (14.647.1.013)","0,55 km"
"Klapurin Pikkujärvi (50.008.1.003)","0,55 km"
"Kalliolampi (51.035.1.004)","0,55 km"
"Kaakkurinlampi (51.012.1.001)","0,55 km"
"Kalliolampi (51.054.1.003)","0,55 km"
"Riskvarpet (99.210.1.008)","0,55 km"
"Pyöreä Paskolampi (14.647.1.017)","0,55 km"
"Järvenpäänlammi (49.095.1.028)","0,55 km"
"Kaakkurilampi (49.081.1.003)","0,54 km"
"Konttilampi (51.071.1.003)","0,54 km"
"Kaakkurilampi (48.004.1.006)","0,53 km"
"Pahalampi (53.098.1.011)","0,53 km"
"Siihtanjärvi (84.055.1.001)","0,53 km"
"Haarukkalampi (14.647.1.019)","0,53 km"
"Kuusikkolampi (51.052.1.004)","0,53 km"
"Hankijärvi (49.061.1.002)","0,53 km"
"Lampinjärvi (49.093.1.001)","0,52 km"
"Tuohilampi (14.454.1.010)","0,52 km"
"Mustalampi (49.066.1.004)","0,52 km"
"Pikku Heinisuo (84.057.1.002)","0,52 km"
"Yölampi (49.095.1.033)","0,52 km"
"Linjalammi (49.073.1.008)","0,52 km"
"Kolmikannanlampi (p) (49.043.1.004)","0,52 km"
"Pirtinperälampi (49.095.1.034)","0,52 km"
"Teerilampi (51.060.1.007)","0,52 km"
"Tavilampi (14.456.1.008)","0,51 km"
"Järvenpäänlammi (49.095.1.029)","0,51 km"
"Mertanen (14.647.1.010)","0,51 km"
"Latvalampi (49.063.1.001)","0,51 km"
"Konttilampi (49.058.1.006)","0,51 km"
"Bastuflagan (99.210.1.003)","0,5 km"
"Kolilampi (49.056.1.008)","0,5 km"
"Aittolampi (14.454.1.023)","0,49 km"
"Iso Hannijärvi (50.002.1.001)","0,49 km"
"Hepolampi (49.048.1.002)","0,48 km"
"Pieni Ahvenjärvi (48.003.1.016)","0,48 km"
"Pieni-Kontunen (49.044.1.008)","0,48 km"
"Morruttajanjärvi (84.055.1.006)","0,48 km"
"Pikku-Papua (51.023.1.003)","0,47 km"
"Ei nimeä (84.045.1.004)","0,47 km"
"Nimetönlampi (49.095.1.043)","0,47 km"
"Pikku-Vänttäläinen (51.043.1.002)","0,47 km"
"Kukkalampi (49.043.1.009)","0,47 km"
"Kopsanlampi (51.026.1.002)","0,46 km"
"Krokträsket (99.110.1.020)","0,46 km"
"Kaakkurinlampi (84.051.1.003)","0,46 km"
"Helmikki (51.041.1.006)","0,45 km"
"Juurikkalampi (51.054.1.005)","0,45 km"
"Kuikkalammi (l) (49.056.1.011)","0,44 km"
"Keskimmäinen Kalliojärvi (51.080.1.009)","0,43 km"
"Talvitienlammi (49.095.1.001)","0,42 km"
"Maannurkkalampi (51.052.1.010)","0,42 km"
"Haukilammi (i) (49.095.1.045)","0,42 km"
"Limalampi (14.456.1.016)","0,42 km"
"Maajärvi (84.051.1.002)","0,41 km"
"Sammakkolampi (49.095.1.044)","0,41 km"
"Kolmikannanlampi (e) (49.043.1.005)","0,41 km"
"Ruutanalammi (49.095.1.040)","0,41 km"
"Kasakkajärvi (84V049.1.002)","0,41 km"
"Vähäjärvi (49.055.1.003)","0,39 km"
"Vareslammi (l) (52.003.1.003)","0,38 km"
