,Pinta-ala
"Kutujärvi (71.122.1.004)","110,71 ha"
"Selkäjärvi (69.034.1.002)","110,59 ha"
"Muoisejavri (69.031.1.004)","109,83 ha"
"Koskikaltiojärvi (71.172.1.004)","109,75 ha"
"Tsieskadasjavri (71.994.1.001)","109,69 ha"
"Lujapuolijärvi (71.193.1.033)","108,44 ha"
"Keskimmäinenjärvi (71.121.1.005)","108,36 ha"
"Sierramjavri (71.912.1.018)","107,93 ha"
"Syvä Paltojärvi (71.417.1.003)","107,62 ha"
"Njuohkarjavri (68.066.1.017)","107,21 ha"
"Aaslakkirdemjävri (71.192.1.047)","106,93 ha"
"Nuottamajärvi (71.118.1.012)","105,05 ha"
"Ahvenjärvi (71.122.1.018)","104,46 ha"
"Harrijärvi (69.014.1.001)","103,35 ha"
"Nikulasjärvi (69.052.1.001)","103,27 ha"
"Ahvenkutujärvi (71.141.1.016)","102,56 ha"
"Jorvapuolijärvi (69.064.1.001)","102,49 ha"
"Nuortijärvi (69.013.1.003)","102,38 ha"
"Jääjärvi (l) (69.061.1.018)","101,99 ha"
"Kevojärvi (68.072.1.002)","101,97 ha"
"Negtemjärvi (71.111.1.622)","101,15 ha"
"Ravadasjärvi (71.821.1.001)","100,25 ha"
"Ravdojarvi (68.083.1.027)","100,22 ha"
"Iso Siikajärvi (71.127.1.003)","99,93 ha"
"Iso Pielpajärvi (71.111.1.178)","98,08 ha"
"Vuontisjärvi (70.001.1.001)","97,61 ha"
"Tsoarvejavri (69.044.1.005)","97,29 ha"
"Saddehjavri (71.352.1.007)","96,88 ha"
"Pajib Haltejavri (68.062.1.009)","96,76 ha"
"Harrijärvi (71.184.1.011)","96,29 ha"
"Bajimuš Čuomasjávri (68.054.1.025)","96,12 ha"
"Iso Harrijärvi (69.064.1.017)","96,1 ha"
"Vuaskujävri (71.111.1.407)","94,89 ha"
"Myössäjärvi - Martinjärvi (71.113.1.003)","94,71 ha"
"Siikajärvi (71.922.1.010)","94,28 ha"
"Kolmosjärvi (72.017.1.002)","93,28 ha"
"Stuorra Tsahppesjavri (68.015.1.002)","92,77 ha"
"Matalajärvi (71.118.1.064)","92,72 ha"
"Iso Luosmajärvi (71.115.1.008)","92,56 ha"
"Kirakkajärvi (71.621.1.005)","90,67 ha"
"Kivijärvi (71.111.1.589)","90,09 ha"
"Sivakkajärvi (71.111.1.591)","89,59 ha"
"Ruohonvetämäjärvi (71.171.1.039)","89,43 ha"
"Isojärvi (71.182.1.072)","88,39 ha"
"Paloselkäjärvi (71.118.1.091)","88,32 ha"
"Kalsoppijärvi (71.115.1.037)","87,29 ha"
"Kotkajärvi (71.311.1.032)","86,53 ha"
"Ahvenjärvi (71.184.1.020)","85,16 ha"
"Kulpakkojärvi (71.492.1.011)","84,16 ha"
"Paloselkäjärvi (71.111.1.089)","83,98 ha"
"Äggisjävri (71.373.1.011)","83,73 ha"
"Alimmainen Kuktsejärvi (68.085.1.001)","83,63 ha"
"Kivisaarijärvi (69.016.1.001)","83,31 ha"
"Turvejärvi (71.166.1.004)","82,92 ha"
"Koirajärvi (71.811.1.007)","82,54 ha"
"Sarmilompola (71.131.1.002)","82,41 ha"
"Matala Joukaisjärvi - Syvä Joukaisjärvi (71.242.1.003)","82,35 ha"
"Silkejärvi (71.111.1.025)","81,63 ha"
"Seälsejavri (69.042.1.004)","81,14 ha"
"Goahtejávri (68.066.1.001)",81 ha
"Vaisjavri (68.069.1.002)","80,65 ha"
"Uhtsib Seävdsejavri (71.993.1.007)","80,23 ha"
"Vuolib Haltejavri (68.062.1.006)","80,22 ha"
"Soauviljävri (69.041.1.031)","80,04 ha"
"Pikku Tuulijärvi (70.005.1.002)","79,8 ha"
"Iso Arttajärvi (72.017.1.004)","79,68 ha"
"Kattajärvi (72.029.1.001)","79,21 ha"
"Vuolib Tsuoggajavri (68.082.1.001)","78,91 ha"
"Tyvijärvi (71.111.1.579)","78,91 ha"
"Kivijärvi (71.124.1.002)","78,72 ha"
"Kampajärvi (71.133.1.009)","78,53 ha"
"Vainoslompolo (69.065.1.007)","78,41 ha"
"Kaskamus Silisluobbal (69.082.1.002)","78,06 ha"
"Kievdsajävri (71.174.1.001)","77,79 ha"
"Alimmainen Porijärvi (70.002.1.001)","77,27 ha"
"Ahvenjärvi (69.069.1.017)","77,25 ha"
"Vuobme Kalddojavri (68.056.1.001)","77,2 ha"
"Siskelijärvi (71.123.1.002)","77,05 ha"
"Joukhaisjärvi (71.000.1.070)","75,92 ha"
"Kortamojärvi (71.712.1.002)","75,5 ha"
"Irrajärvi (71.234.1.010)","75,15 ha"
"Tsuomasjavri (68.054.1.022)","74,74 ha"
"Ylimmäinen Kuktsejärvi (68.085.1.005)","74,31 ha"
"Vudnejavri (68.064.1.044)","74,29 ha"
"Pajib Puolddsakjavri (68.067.1.003)","74,25 ha"
"Ruohojärvi (71.712.1.001)","74,17 ha"
"Harrijärvi (71.632.1.001)","74,03 ha"
"Ala-Sieksijärvi (71.111.1.249)","73,9 ha"
"Ahvenjärvi (71.623.1.001)","73,34 ha"
"Appisjärvi (71.492.1.001)","73,21 ha"
"Alimmainen Lankojärvi (71.851.1.001)","72,57 ha"
"Konesjärvi (71.213.1.018)","72,33 ha"
"Kippisjärvi (72.090.1.008)","71,94 ha"
"Jeäggejavrluobbalak (71.164.1.020)","71,68 ha"
"Iso Ahvenjärvi (71.721.1.004)","71,48 ha"
"Iso Kapperijärvi (71.117.1.005)","71,03 ha"
"Puolbmakkeäsjavri (68.053.1.001)","70,54 ha"
"Farppaljavri (68.015.1.012)","70,45 ha"
"Stuorra Silisluobbal (69.082.1.001)","70,24 ha"
"Palo-Kotkajärvi (71.152.1.042)","69,71 ha"
"Hirvasjärvi (72.028.1.001)","69,44 ha"
"Matala Paltojärvi (71.417.1.002)","69,26 ha"
"Ainijärvi (72.044.1.001)","69,18 ha"
"Nanapeäljavri (68.064.1.059)","69,05 ha"
"Tullujärvi (71.132.1.003)","68,99 ha"
"Pitkä Surnujärvi (71.191.1.001)","68,59 ha"
"Kaihkkodamjavri (69.067.1.008)","68,22 ha"
"Piikkijärvi (69.045.1.002)","68,03 ha"
"Kaskamus Rievssakjavri (68.063.1.001)","67,94 ha"
"Luottojärvi (71.132.1.002)","67,91 ha"
"Pikku Rovijärvi (70.003.1.003)","67,13 ha"
"Alempi Akujärvi (71.414.1.001)","67,06 ha"
"Keskimmäinen Kuktsejärvi (68.085.1.003)",67 ha
"Majavajärvi (71.118.1.086)","66,67 ha"
"Jääjärvi (69.033.1.007)","66,47 ha"
"Harrijärvet (71.152.1.018)","66,29 ha"
"Keädgejavri (68.011.1.010)","66,17 ha"
"Suoppajärvi (71.963.1.003)","65,71 ha"
"Syrjäpuolijärvi (69.064.1.003)","65,68 ha"
"Tsievttsajavri (69.031.1.013)","65,25 ha"
"Katosjärvi (71.165.1.017)","65,22 ha"
"Ylempi Akujärvi (71.414.1.002)","65,14 ha"
"Kenesjärvi (68.081.1.002)","64,58 ha"
"Vuontislompolo (70.001.1.004)","64,57 ha"
"Tuolbajavri (l) (68.062.1.032)","64,42 ha"
"Kaskamus Tsieskuljavri (68.081.1.008)","64,16 ha"
"Kiertusjärvi (l) (71.123.1.007)",64 ha
"Keskimmäinen Vuostumajärvi (71.411.1.013)",64 ha
"Petsikkojärvi (71.994.1.005)","63,97 ha"
"Puoiddeskuollejavri (71.995.1.051)","63,52 ha"
"Itä-Kapperijärvi (71.000.1.020)","63,33 ha"
"Sundeejärvi (69.069.1.052)","63,25 ha"
"Ratkomajärvi (69.067.1.055)","63,22 ha"
"Ylimmäinen Porijärvi (70.002.1.026)","62,87 ha"
"Kurttejävri (69.066.1.008)","62,47 ha"
"Hannoskoahtejavri (69.042.1.002)","62,04 ha"
"Alumalompola (71.141.1.005)","61,68 ha"
"Pieni Harrijärvi (71.111.1.357)","61,54 ha"
"Edlehjavri (71.244.1.008)","61,28 ha"
"Joukkasjärvi (69.051.1.011)","60,9 ha"
"Martinjärvi (71.134.1.002)","60,31 ha"
"Huhujärvi (71.192.1.030)","60,25 ha"
"Skiehttsarasjavri (69.086.1.004)","59,88 ha"
"Pieni Laklemijärvi (71.118.1.092)","59,72 ha"
"Tsaskimjavri (68.042.1.001)","59,58 ha"
"Tuoddar-Kalddojavri (68.068.1.043)","59,55 ha"
"Pierkivaaranjärvi (l) (71.912.1.025)","59,3 ha"
"Koddohjävri (71.124.1.018)","59,23 ha"
"Tsoages Karbuljavri (69.054.1.031)","59,22 ha"
"Paavalijärvi (69.033.1.002)","59,12 ha"
"Talasjärvi (71.133.1.001)","58,9 ha"
"Kaarttilompolo (69.024.1.003)","58,72 ha"
"Goalmmátjávri (68.066.1.002)","58,66 ha"
"Keskimmäinen Kivijärvi (71.124.1.025)","58,4 ha"
"Kuutusjärvi (72.081.1.028)","58,17 ha"
"Pajimus Rievssakjavri (68.063.1.002)","58,02 ha"
"Ronkajärvi (71.642.1.011)",58 ha
"Kotalompola (71.141.1.006)","57,77 ha"
"Kuivajärvi (71.260.1.013)","57,73 ha"
"Ylimmäinen Aittojärvi (71.183.1.034)","57,47 ha"
"Piesjavrrik (68.029.1.002)","57,43 ha"
"Tinajärvi (71.811.1.009)","57,39 ha"
"Keskimmäinen Aittojärvi (71.183.1.031)","57,25 ha"
"Vuolimus (68.051.1.009)","56,96 ha"
"Vudneluobbal (68.064.1.038)","56,95 ha"
"Ravdojavri (p) (68.081.1.021)","56,8 ha"
"Uhtsib Kolmmesjavri (69.083.1.004)","56,76 ha"
"Annanjärvi (69.071.1.006)","56,6 ha"
"Harjujärvi (71.642.1.001)","56,37 ha"
"Jäkälä-Kapperijärvi (71.117.1.019)","56,02 ha"
"Niemijärvi (69.031.1.019)","55,94 ha"
"Pätsikotajärvi (69.066.1.009)","55,84 ha"
"Mutajärvi (71.173.1.001)","55,78 ha"
"Iso Taimenjärvi (71.181.1.091)","55,71 ha"
"Puksajavri (68.065.1.066)","55,61 ha"
"Tuohijärvi (71.722.1.007)","55,46 ha"
"Vipujärvi (71.000.1.073)","55,29 ha"
"Jiersijärvi (71.115.1.001)","55,22 ha"
"Lintupuolijärvi (71.326.1.008)","55,1 ha"
"Katoslompolo (71.192.1.002)","54,78 ha"
"Jolnijärvi (71.111.1.242)","54,59 ha"
"Hento-Matin järvi (71.183.1.113)","54,49 ha"
"Ylä-Vuontisjärvi (71.161.1.008)","54,33 ha"
"Ylimmäinen Mustajärvi (71.411.1.021)","54,28 ha"
"Mattojärvi (71.145.1.003)","54,26 ha"
"Roavvetsielggejavri (71.995.1.046)","54,19 ha"
"Kaksemajärvi (71.231.1.001)","54,18 ha"
"Keävumus Palddokjavri (68.081.1.043)",54 ha
"Sollomuslompolo (69.066.1.006)","53,87 ha"
"Ravdojavri (e) (68.081.1.025)","53,75 ha"
"Pitkäjärvi (71.132.1.006)","53,72 ha"
"Sarvesjärvi (69.071.1.010)","53,38 ha"
"Ylempi Kiertämäjärvi (72.015.1.001)","53,29 ha"
"Ävlijärvet (69.025.1.005)","53,28 ha"
"Kuortosjärvi (71.111.1.637)","53,22 ha"
"Kuivaslompola (71.118.1.046)","53,21 ha"
"Njurkulahti (71.812.1.002)","53,02 ha"
"Pahta-Reikäjärvi (70.005.1.044)","52,36 ha"
"Nihkulasluobbal (69.051.1.001)","51,93 ha"
"Pikku Vassaljärvi (69.063.1.041)","51,78 ha"
"Kaakkurijärvet (71.111.1.057)","51,76 ha"
"Tsuodjavarjavri (68.065.1.091)","51,74 ha"
"Alimmainen Sivakkajärvi (71.128.1.004)","51,66 ha"
"Tuulijärvi (71.113.1.020)","51,24 ha"
"Ei nimeä (69.067.1.046)","50,97 ha"
"Soahkemohkkejavri (i) (71.988.1.003)","50,77 ha"
"Ruohojärvi (i) (72.029.1.003)","50,76 ha"
"Joulujärvi (i) (71.193.1.058)","50,61 ha"
"Lintujärvi (71.111.1.141)","50,52 ha"
"Puolddsakjavri (68.067.1.002)","50,52 ha"
"Petsimjärvi (71.961.1.010)","50,12 ha"
"Tuurujärvi (71.911.1.033)","49,98 ha"
"Hopiajärvi (71.573.1.008)","49,94 ha"
"Oaivvosvarjavri (71.165.1.011)","49,75 ha"
"Ei nimeä (69.024.1.015)","49,68 ha"
"Alttojärvi (71.915.1.002)","49,52 ha"
"Jollusjärvi (71.112.1.002)","49,52 ha"
"Havgajavri (68.052.1.012)","49,46 ha"
"Suolojavri (68.087.1.016)","49,3 ha"
"Kuohanajärvi (71.143.1.001)","49,3 ha"
"Pikku Pielpajärvi (71.111.1.177)","48,98 ha"
"Katriinajärvi (69.069.1.004)","48,45 ha"
"Ahvenjärvi (72.081.1.037)","48,25 ha"
"Tsuoggakoahtejavri (e) (68.087.1.003)","48,14 ha"
"Väynäjärvi (71.116.1.011)","48,06 ha"
"Ahkiojärvi (71.144.1.016)","47,85 ha"
"Jomppalanjärvi (68.072.1.001)","47,83 ha"
"Luossajavri (68.054.1.001)","47,8 ha"
"Seksamojärvi (71.314.1.008)","47,52 ha"
"Jääjärvi (i) (69.061.1.019)","47,28 ha"
"Lompolanjärvi (71.131.1.015)","47,04 ha"
"Njargajavri (68.063.1.049)","46,89 ha"
"Vuognoljavri (e) (68.066.1.003)","46,81 ha"
"Njuktsapeäljavri (i) (68.053.1.015)","46,73 ha"
"Hevosjärvi (71.995.1.044)","46,51 ha"
"Uulantupajärvi (71.173.1.004)","46,4 ha"
"Ei nimeä (69.052.1.002)","46,27 ha"
"Tabmokjavri (68.083.1.009)","46,08 ha"
"Skiihpajavri (68.054.1.015)","46,01 ha"
"Soardijävri (71.111.1.007)","45,97 ha"
"Kesäkotajärvi (71.931.1.006)","45,94 ha"
"Silmänkaivamajärvi (71.911.1.021)","45,94 ha"
"Havgajavri (p) (68.085.1.011)","45,81 ha"
"Ala-Tarvojärvi (71.991.1.011)","45,64 ha"
"Aarnejärvi (68.041.1.002)","45,62 ha"
"Ei nimeä (71.193.1.097)","45,38 ha"
"Rautulompolo (69.062.1.072)","45,23 ha"
"Ei nimeä (71.123.1.012)",45 ha
"Skaidejavri (68.011.1.008)","44,97 ha"
"Kalatonjärvi (69.065.1.055)","44,85 ha"
"Suolojavri (69.043.1.003)","44,85 ha"
"Vuolib Savdsaluobbal (68.088.1.001)","44,71 ha"
"Mellajärvi (71.141.1.020)","44,71 ha"
"Saukkojärvi (71.114.1.008)","44,55 ha"
"Saarijärvi (69.062.1.007)","44,49 ha"
"Tupakkalompola (71.191.1.003)","44,32 ha"
"Onomusjärvi (71.111.1.600)","44,22 ha"
"Paje-Potemuujävri (71.126.1.004)","44,19 ha"
"Pahtavaaranjärvi (71.311.1.019)","44,12 ha"
"Saarijärvi (71.222.1.003)","43,96 ha"
"Ponjepetsluobbal (e) (69.023.1.007)","43,84 ha"
"Ylimmäinen Nilijärvi (71.133.1.004)","43,81 ha"
"Ahvenjärvi (71.731.1.001)","43,77 ha"
"Saamudluobal (69.071.1.001)","43,57 ha"
"Suovaselkäjärvi (71.111.1.660)","43,51 ha"
"Ylimmäinen Sivakkajärvi (71.128.1.005)","43,51 ha"
"Alempi Kiertämäjärvi (72.014.1.001)","43,4 ha"
"Ei nimeä (69.068.1.048)","43,37 ha"
"Ylempi Joukkasjärvi (69.051.1.013)","43,36 ha"
"Tuolpujärvi (e) (71.111.1.220)","43,36 ha"
"Mukkajärvi (71.610.1.027)","42,78 ha"
"Njahjajavri (69.084.1.067)","42,6 ha"
"Njuktsapeäljavri (l) (68.053.1.016)","42,59 ha"
"Lohkkejavri (68.062.1.050)","42,44 ha"
"Alimmainen Mustajärvi (71.411.1.019)","42,34 ha"
"Nilijärvi (69.063.1.001)","42,34 ha"
"Vyeli-Potemuujävri (71.126.1.002)","42,31 ha"
"Nälkäjärvi (69.061.1.077)","42,29 ha"
"Tiaisjärvi (71.111.1.665)","42,23 ha"
"Rovssajavri (69.015.1.025)","42,1 ha"
"Vuolimus Tsieskuljavri (68.081.1.004)","41,92 ha"
"Savuslampi (l) (69.014.1.002)","41,66 ha"
"Pajebus Haattsastamjävri (69.032.1.004)","41,25 ha"
"Pikkukoskelojärvi (71.172.1.006)","41,17 ha"
"Ei nimeä (69.063.1.130)","40,97 ha"
"Pajib Tsuoggajavri (68.082.1.002)","40,96 ha"
"Lama-Haukijärvi (69.066.1.071)","40,95 ha"
"Kistapeljavrrik (69.087.1.002)","40,93 ha"
"Katosjärvi (71.184.1.009)","40,88 ha"
"Ulkujärvi (71.916.1.003)","40,87 ha"
"Iso Vuolajärvi (72.027.1.009)","40,85 ha"
"Tammijärvi (72.027.1.002)","40,82 ha"
"Aittalompola (71.141.1.003)","40,82 ha"
"Härkäjärvi (71.812.1.004)","40,79 ha"
"Rautujärvi (68.086.1.008)","40,74 ha"
"Njaggaljavrrik (68.091.1.003)","40,68 ha"
"Nuottaamajärvi (71.162.1.001)","40,63 ha"
"Ulasjävri (69.071.1.004)","40,35 ha"
"Alimmainen Aittojärvi (71.183.1.017)","40,22 ha"
"Lankojärvi (71.914.1.014)","40,16 ha"
"Täydijävri (71.252.1.004)","40,03 ha"
"Siika-Suivakkojärvi (71.734.1.001)","39,97 ha"
"Iisakkijärvi (69.026.1.001)","39,96 ha"
"Rautujärvi (68.023.1.082)","39,87 ha"
"Äitjärvi (71.363.1.001)","39,28 ha"
"Alimmainen Juoksemajärvi (71.128.1.001)","39,26 ha"
"Suolojavri (68.071.1.004)","39,23 ha"
"Sammakkojärvi (71.111.1.633)","39,12 ha"
"Ei nimeä (69.041.1.025)","39,1 ha"
"Vuonjalaljaavrads (71.116.1.019)","39,05 ha"
"Laisperänjärvi (71.111.1.034)",39 ha
"Ei nimeä (68.068.1.031)","38,86 ha"
"Seärikjavri (71.840.1.009)","38,83 ha"
"Korvasjärvi (71.119.1.001)","38,8 ha"
"Ei nimeä (71.191.1.006)","38,6 ha"
"Kuolemajärvi (71.132.1.007)","38,39 ha"
"Suohpajavri (68.071.1.005)","38,19 ha"
"Saarijärvi (69.062.1.024)","38,18 ha"
"Könkäänjärvi (71.141.1.001)","38,07 ha"
"Lavkapeälladdok (69.061.1.038)","37,95 ha"
"Ukonjärvi (71.916.1.023)","37,86 ha"
"Ei nimeä (69.061.1.001)","37,63 ha"
"Havgaluobbal (69.085.1.020)","37,59 ha"
"Kaggasjavri (71.326.1.009)","37,4 ha"
"Huutojärvi (71.111.1.567)","37,34 ha"
"Taivaljärvi (71.812.1.001)","37,25 ha"
"Saarijärvi (71.182.1.078)","37,14 ha"
"Pahtajärvi (71.114.1.006)","37,13 ha"
"Avleluobbalak (69.025.1.001)","37,12 ha"
"Kabmasmohke Ravdojavri (71.987.1.015)","37,11 ha"
"Ravdojavri (68.055.1.010)","37,11 ha"
"Ei nimeä (69.033.1.016)","37,08 ha"
"Mukkajärvi (71.260.1.014)","37,06 ha"
"Morottijjee (71.361.1.005)","37,02 ha"
"Naittujärvi (71.111.1.402)","36,91 ha"
"Santaheinäjärvi (71.184.1.001)","36,9 ha"
"Alimmaiset Jakolompolat (71.621.1.001)","36,89 ha"
"Talvituvanjärvi (71.113.1.002)","36,77 ha"
"Kerttujärvi (71.415.1.002)","36,72 ha"
"Siikajärvi (l) (69.062.1.022)","36,62 ha"
"Joulujärvi (p) (71.193.1.050)","36,61 ha"
"Tuorpumajärvi (71.252.1.013)","36,55 ha"
"Tsåhåligjävri (69.073.1.009)","36,45 ha"
"Pystyvaarajärvi (71.111.1.062)","36,38 ha"
"Harjunkatkomajärvi (71.117.1.003)","36,31 ha"
"Kantojärvi (71.118.1.074)","36,29 ha"
"Ei nimeä (71.192.1.003)","36,21 ha"
"Joukaisjärvi (71.116.1.037)","36,14 ha"
"Hiirijärvi (l) (71.111.1.560)","36,11 ha"
"Vanhakotajärvi (71.221.1.013)","36,11 ha"
"Soahkemohkkejavri (l) (71.987.1.029)","36,08 ha"
"Iso Suorsajärvi (72.018.1.012)","36,05 ha"
"Ei nimeä (71.181.1.041)","36,04 ha"
"Luoktejávri (69.081.1.040)","35,94 ha"
"Ristijärvi (71.118.1.059)","35,92 ha"
"Pilomajärvi (71.123.1.024)","35,76 ha"
"Joukhaislompola (71.191.1.005)","35,64 ha"
"Kaskamus (68.051.1.011)","35,63 ha"
"Haukikulpakko (l) (71.634.1.003)","35,55 ha"
"Rautujärvi (71.211.1.021)","35,54 ha"
"Saarilompolo (71.373.1.002)","35,54 ha"
"Ei nimeä (71.192.1.077)","35,51 ha"
"Parikjavri (68.066.1.008)","35,16 ha"
"Pakasjärvet (71.183.1.001)","35,14 ha"
"Passimojärvi (71.712.1.010)","35,12 ha"
"Vuolimus Tsuoggajavri (68.086.1.001)","35,06 ha"
"Ylimmäinen Juoksemajärvi (71.128.1.002)","35,04 ha"
"Ei nimeä (68.064.1.043)","35,02 ha"
"Ei nimeä (69.014.1.087)",35 ha
"Korsajärvi (71.533.1.001)","34,95 ha"
"Vuålåbus Haattsastamjävri (69.032.1.003)","34,87 ha"
"Ei nimeä (71.111.1.412)","34,85 ha"
"Ei nimeä (71.916.1.004)","34,58 ha"
"Kuhkesjavri (68.067.1.044)","34,57 ha"
"Ei nimeä (71.000.1.097)","34,52 ha"
"Ei nimeä (71.825.1.007)","34,51 ha"
"Kiertusjärvi (i) (71.123.1.008)","34,47 ha"
"Joulujärvi (l) (71.193.1.048)","34,41 ha"
"Ei nimeä (69.052.1.012)","34,38 ha"
"Pesäjärvi (72.017.1.027)","34,37 ha"
"Ala-Vuontisjärvi (71.111.1.281)","34,3 ha"
"Ei nimeä (69.024.1.027)","34,23 ha"
"Iso Kuomujärvi (72.027.1.004)","34,22 ha"
"Harrijärvi (70.001.1.029)","34,19 ha"
"Luohkonjärvi (l) (68.083.1.020)","34,05 ha"
"Alimmainen Nilijärvi (71.133.1.003)","33,94 ha"
