,Syvyys
"Saarikainen (e) (14.799.1.017)","9,8 m"
"Pieni-Peura (14.718.1.041)","9,7 m"
"Haukilampi (14.799.1.010)","9,6 m"
"Kartiskalampi (14.728.1.038)","9,6 m"
"Kolmisoppi (04.275.1.028)","9,5 m"
"Salminen (04.272.1.018)","9,4 m"
"Oilampi (14.799.1.007)","9,2 m"
"Heimonluhta (04.275.1.029)","9,2 m"
"Pieni-Hakkarainen (04.265.1.049)","9,2 m"
"Valkeinen (14.718.1.038)","9,2 m"
"Kangaslampi (14.718.1.034)","9,1 m"
"Jauhojärvi (14.786.1.001)","9,1 m"
"Iso Vehkalampi (04.264.1.011)",9 m
"Mustalampi (14.722.1.021)","8,9 m"
"Kylki-Kurikka (14.718.1.052)","8,8 m"
"Raatelampi (14.728.1.035)","8,7 m"
"Maijoo (14.797.1.006)","8,7 m"
"Salapuu (14.799.1.001)","8,6 m"
"Särkilampi (14.718.1.049)","8,4 m"
"Kaatro (04.268.1.007)","8,2 m"
"Särkinen (04.265.1.031)","8,2 m"
"Pesäjärvi (14.798.1.008)",8 m
"Kaita (14.728.1.017)",8 m
"Kirppulampi (04.275.1.020)",8 m
"Suurijärvi (14.797.1.007)",8 m
"Pieni-Rasti (14.728.1.032)","7,9 m"
"Mustalampi (14.792.1.005)","7,8 m"
"Pieni-Varpanen (04.267.1.008)","7,8 m"
"Pieni-Harvanen (14.798.1.013)","7,6 m"
"Kumpunen (04.265.1.023)","7,5 m"
"Pieni-Valkeinen (04.267.1.010)","7,4 m"
"Aluslampi (14.729.1.002)","7,2 m"
"Herttalampi (14.718.1.060)","7,1 m"
"Palkeenlampi (14.718.1.031)","7,1 m"
"Iso-Viitanen (04.268.1.005)","7,1 m"
"Suhonjärvi (14.728.1.025)",7 m
"Salmikainen (14.799.1.013)",7 m
"Saarinen (04.272.1.022)",7 m
"Murtolampi (14.782.1.009)",7 m
"Iso-Kumpunen (14.718.1.072)",7 m
"Harvanen (14.718.1.067)",7 m
"Haukijärvi (04.265.1.047)",7 m
"Kotanen (14.718.1.032)","6,9 m"
"Pitkä-Petäinen (14.728.1.015)","6,8 m"
"Housu-Petro (14.791.1.005)","6,7 m"
"Lehmilampi (14.781.1.002)","6,7 m"
"Kaletonlampi (14.722.1.018)","6,7 m"
"Heinälampi (04.272.1.019)","6,6 m"
"Kaupinlampi (14.799.1.015)","6,6 m"
"Pajulampi (14.799.1.005)","6,6 m"
"Tervo (04.265.1.051)","6,5 m"
"Iso Kolunpohja (04.265.1.010)","6,3 m"
"Höyhkää (14.798.1.004)","6,2 m"
"Iso Lehtolampi (04.265.1.008)","6,2 m"
"Pekanlampi (14.791.1.006)","6,1 m"
"Rautalampi (14.718.1.062)",6 m
"Aluslampi (04.268.1.001)",6 m
"Heinänen (14.728.1.018)",6 m
"Salmoset (04.265.1.024)",6 m
"Mäkrälampi (14.712.1.021)",6 m
"Silmo (04.275.1.027)",6 m
"Pieni-Mustalampi (14.782.1.021)",6 m
"Hoikkalampi (14.728.1.034)","5,9 m"
"Mustikainen (14.728.1.029)","5,9 m"
"Iso Haukilampi (04.265.1.005)","5,8 m"
"Honkalampi (14.722.1.014)","5,8 m"
"Valkeinen (04.267.1.009)","5,8 m"
"Ilotunlampi (14.728.1.030)","5,7 m"
"Väärälampi (14.728.1.019)","5,5 m"
"Onkilampi (14.722.1.027)","5,4 m"
"Leväsenlampi (14.712.1.024)","5,3 m"
"Takalampi (04.275.1.022)","5,2 m"
"Valkeislampi (14.728.1.021)","5,2 m"
"Mustikainen (14.728.1.020)","5,2 m"
"Alasenlampi (14.799.1.016)","5,1 m"
"Kyrsänlampi (14.791.1.008)",5 m
"Mustalampi (14.798.1.011)",5 m
"Mikanlampi (14.782.1.003)","4,9 m"
"Valkeinen (04.275.1.011)","4,8 m"
"Jouhteninen (14.797.1.004)","4,8 m"
"Savijärvi (14.791.1.004)","4,8 m"
"Saarinen (14.797.1.010)","4,7 m"
"Päälampi (14.718.1.068)","4,7 m"
"Heinälampi (14.792.1.003)","4,7 m"
"Ruunalampi (14.722.1.022)","4,6 m"
"Aluslampi (14.713.1.008)","4,6 m"
"Iso Rytänen (14.718.1.059)","4,5 m"
"Akkolampi (14.713.1.006)","4,4 m"
"Pirttilampi (04.267.1.006)","4,3 m"
"Valkeinen (04.265.1.025)","4,3 m"
"Saarinen (14.792.1.002)","4,3 m"
"Tyrälampi (04.265.1.026)","4,3 m"
"Välilampi (04.265.1.014)","4,2 m"
"Löytty (14.728.1.023)","4,2 m"
"Pitkäjärvi (04.265.1.015)","4,1 m"
"Kokkolampi (14.782.1.018)","4,1 m"
"Tuomaisenlampi (14.713.1.007)",4 m
"Kärpänlampi (04.275.1.018)",4 m
"Saaroslampi (14.722.1.016)","3,9 m"
"Ahvenlampi (14.782.1.005)","3,8 m"
"Rihmalampi (04.265.1.022)","3,7 m"
"Iso Herolampi (04.275.1.026)","3,7 m"
"Huoripojanlampi (14.782.1.004)","3,6 m"
"Haukilampi (14.798.1.007)","3,6 m"
"Saarilampi (14.722.1.023)","3,5 m"
"Matinlampi (14.722.1.024)","3,5 m"
"Eskelinen (04.265.1.052)","3,5 m"
"Paskolampi (14.798.1.012)","3,5 m"
"Tervolampi (04.265.1.003)","3,4 m"
"Kaakonlampi (14.797.1.005)","3,4 m"
"Nurkkalampi (04.265.1.013)","3,4 m"
"Pikku-Saitta (04.265.1.021)","3,3 m"
"Pohjalampi (14.782.1.008)","3,3 m"
"Mäntylampi (04.264.1.009)","3,2 m"
"Säyneinen (04.264.1.006)","3,2 m"
"Vehkalampi (04.265.1.018)","3,1 m"
"Levälampi (14.798.1.009)","3,1 m"
"Väärä (14.782.1.007)",3 m
"Anganlampi (14.728.1.028)",3 m
"Huosiainen (i) (14.712.1.019)",3 m
"Ahvenlampi (14.798.1.002)",3 m
"Päijänteenlampi (14.713.1.009)","2,9 m"
"Pyöreinen (04.268.1.003)","2,8 m"
"Aittolampi (04.264.1.007)","2,8 m"
"Kaatranen (04.265.1.011)","2,8 m"
"Iso-Murtonen (04.268.1.008)","2,8 m"
"Iso-Häikiäinen (04.265.1.029)","2,7 m"
"Pieni-Ahveninen (14.718.1.071)","2,6 m"
"Tervonlampi (04.267.1.001)","2,6 m"
"Kimpanlampi (14.781.1.001)","2,5 m"
"Jylhänlampi (14.782.1.002)","2,5 m"
"Sorvalampi (14.798.1.001)","2,5 m"
"Kolmisoppi (14.782.1.015)","2,5 m"
"Heinälampi (p) (14.797.1.008)","2,5 m"
"Rasaporinlampi (04.265.1.033)","2,5 m"
"Haukilampi (14.728.1.033)","2,4 m"
"Keltunlampi (04.275.1.006)","2,3 m"
"Sailinlampi (14.782.1.006)","2,2 m"
"Suojärvi (14.728.1.013)","2,2 m"
"Rantolampi (14.722.1.017)","2,2 m"
"Juomalampi (04.265.1.027)","2,1 m"
"Pieni-Petro (14.798.1.006)","2,1 m"
"Tervalampi (14.722.1.015)","2,1 m"
"Saininlampi (14.782.1.017)",2 m
"Siilinlampi (14.791.1.007)",2 m
"Sotkuanlampi (14.729.1.001)",2 m
"Haastinlampi (14.728.1.022)","1,9 m"
"Likolampi (14.722.1.020)","1,9 m"
"Ei nimeä (14.722.1.026)","1,9 m"
"Keskuslampi (14.792.1.004)","1,8 m"
"Sammakkolampi (04.267.1.004)","1,7 m"
"Poskilampi (14.782.1.016)","1,7 m"
"Pikku-Murtonen (04.268.1.009)","1,6 m"
"Palokki (04.265.1.017)","1,6 m"
"Litmanen (04.267.1.002)","1,5 m"
"Tuikkanen (04.265.1.053)","1,5 m"
"Suokko (04.268.1.006)","1,5 m"
"Hangaslampi (14.728.1.026)","1,4 m"
"Vehkalampi (14.713.1.010)","1,4 m"
"Särkijärvi (14.718.1.065)","1,4 m"
"Pieni Savijärvi (14.791.1.003)","1,4 m"
"Pieni Suolampi (14.728.1.014)","1,3 m"
"Paha-Ryönä (04.264.1.008)","1,2 m"
"Salajärvi (04.265.1.012)",1 m
"Pieni-Häikiäinen (04.265.1.030)",1 m
"Lempyynjärvi (04.265.1.019)",1 m
