,Rantaviiva
"Särestönjärvi (65.541.1.004)","0,43 km"
"Ei nimeä (65.845.1.006)","0,43 km"
"Ei nimeä (65.647.1.013)","0,43 km"
"Ahvenlampi (65.532.1.001)","0,43 km"
"Arabianjärvi (65.697.1.005)","0,42 km"
"Ei nimeä (65.678.1.042)","0,42 km"
"Ei nimeä (65.687.1.013)","0,42 km"
"Ei nimeä (65.546.1.004)","0,42 km"
"Rovasenjärvi (65.612.1.010)","0,42 km"
"Pikku Sinermäjärvi (65.574.1.004)","0,41 km"
"Ei nimeä (65.689.1.024)","0,41 km"
"Ei nimeä (65.597.1.007)","0,41 km"
"Ei nimeä (65.683.1.022)","0,4 km"
"Rautusjärvi (65.545.1.003)","0,4 km"
"Kotasenjärvi (kesk.) (65.646.1.014)","0,4 km"
"Ei nimeä (65.684.1.010)","0,39 km"
"Kaltiojärvi (65.695.1.044)","0,37 km"
