,"Surface area",Municipality,"Main catchment area"
"Mustalampi (04.221.1.076)","4,38 ha",Enonkoski,"Vuoksi (04)"
"Mustalampi (04.141.1.089)","4,36 ha",Mikkeli,"Vuoksi (04)"
"Mustalampi (04.349.1.002)","4,28 ha",Kontiolahti,"Vuoksi (04)"
"Mustalampi (04.195.1.020)","4,28 ha","Rautjärvi (kunta)","Vuoksi (04)"
"Mustalampi (14.923.1.008)","4,26 ha",Hirvensalmi,"Kymijoki (14)"
"Mustalampi (14.923.1.083)","4,19 ha",Kangasniemi,"Kymijoki (14)"
"Mustalampi (04.383.1.005)","4,19 ha",Kitee,"Vuoksi (04)"
"Mustalampi (04.412.1.015)","4,16 ha",Kontiolahti,"Vuoksi (04)"
"Mustalampi (04.441.1.010)","4,11 ha",Lieksa,"Vuoksi (04)"
"Mustalampi (04.118.1.026)","4,08 ha","Ruokolahti (kunta)","Vuoksi (04)"
"Mustalampi (14.964.1.013)",4 ha,Pieksämäki,"Kymijoki (14)"
"Mustalampi (14.851.1.023)","3,99 ha",Joutsa,"Kymijoki (14)"
"Mustalampi (04.342.1.009)","3,95 ha",Joensuu,"Vuoksi (04)"
"Mustalampi (14.977.1.007)","3,94 ha",Mikkeli,"Kymijoki (14)"
"Mustalampi (35.472.1.008)","3,86 ha",Ähtäri,"Kokemäenjoki (35)"
"Mustalampi (14.356.1.008)","3,82 ha","Konnevesi (kunta)","Kymijoki (14)"
"Mustalampi (04.141.1.055)","3,81 ha",Mikkeli,"Vuoksi (04)"
"Mustalampi (04.121.1.072)","3,81 ha",Puumala,"Vuoksi (04)"
"Mustalampi (14.628.1.009)","3,79 ha",Karstula,"Kymijoki (14)"
"Mustalampi (04.126.1.027)","3,77 ha",Savonlinna,"Vuoksi (04)"
"Mustalampi (04.181.1.048)","3,71 ha",Kitee,"Vuoksi (04)"
"Mustalampi (p) (64.045.1.001)","3,65 ha",Ranua,"Simojoki (64)"
"Mustalampi (14.651.1.007)","3,64 ha","Saarijärvi (kunta)","Kymijoki (14)"
"Mustalampi (03.070.1.002)","3,63 ha",Parikkala,"Hiitolanjoki (03)"
"Mustalampi (01.064.1.011)","3,6 ha",Joensuu,"Jänisjoki (01)"
"Mustalampi (04.266.1.011)","3,59 ha",Pieksämäki,"Vuoksi (04)"
"Mustalampi (22.006.1.004)","3,57 ha",Siuntio,"Siuntionjoki (22)"
"Mustalampi (14.981.1.014)","3,57 ha",Kouvola,"Kymijoki (14)"
"Mustalampi (14.199.1.004)","3,52 ha",Luumäki,"Kymijoki (14)"
"Mustalampi (35.671.1.001)","3,51 ha",Multia,"Kokemäenjoki (35)"
"Mustalampi (44.096.1.009)","3,48 ha",Alavus,"Lapuanjoki (44)"
"Mustalampi (04.911.1.011)","3,47 ha",Joensuu,"Vuoksi (04)"
"Mustalampi (04.271.1.008)","3,45 ha",Leppävirta,"Vuoksi (04)"
"Mustalampi (04.188.1.004)","3,39 ha",Savonlinna,"Vuoksi (04)"
"Mustalampi (14.182.1.015)","3,39 ha",Kouvola,"Kymijoki (14)"
"Mustalampi (04.287.1.017)","3,36 ha",Kuopio,"Vuoksi (04)"
"Mustalampi (04.112.1.346)","3,32 ha",Puumala,"Vuoksi (04)"
"Mustalampi (03.062.1.009)","3,31 ha",Parikkala,"Hiitolanjoki (03)"
"Mustalampi (81.007.1.002)","3,3 ha","Virolahti (kunta)","Suomenlahden rannikkoalue (81)"
"Mustalampi (81.057.1.046)","3,3 ha",Espoo,"Suomenlahden rannikkoalue (81)"
"Mustalampi (35.585.1.019)","3,27 ha",Ikaalinen,"Kokemäenjoki (35)"
"Mustalampi (59.589.1.015)","3,22 ha",Suomussalmi,"Oulujoki (59)"
"Mustalampi (04.742.1.007)","3,2 ha",Kaavi,"Vuoksi (04)"
"Mustalampi (14.442.1.004)","3,17 ha",Kannonkoski,"Kymijoki (14)"
"Mustalampi (53.016.1.001)","3,16 ha",Kalajoki,"Kalajoki (53)"
"Mustalampi (04.146.1.050)","3,14 ha",Savitaipale,"Vuoksi (04)"
"Mustalampi (p) (65.356.1.004)","3,13 ha",Pelkosenniemi,"Kemijoki (65)"
"Mustalampi (04.316.1.002)","3,12 ha",Liperi,"Vuoksi (04)"
"Mustalampi (35.643.1.005)","3,1 ha",Multia,"Kokemäenjoki (35)"
"Mustalampi (04.151.1.029)","3,09 ha",Mikkeli,"Vuoksi (04)"
"Mustalampi (08.007.1.008)","3,07 ha",Lappeenranta,"Vilajoki (08)"
"Mustalampi (35.481.1.035)","3,04 ha",Virrat,"Kokemäenjoki (35)"
"Mustalampi (04.227.1.003)","3,03 ha","Heinävesi (kunta)","Vuoksi (04)"
"Mustalampi (04.141.1.082)",3 ha,Mikkeli,"Vuoksi (04)"
"Mustalampi (04.397.1.003)","2,97 ha",Kitee,"Vuoksi (04)"
"Mustalampi (04.492.1.033)","2,95 ha",Lieksa,"Vuoksi (04)"
"Mustalampi (03.040.1.015)","2,95 ha",Parikkala,"Hiitolanjoki (03)"
"Mustalampi (04.752.1.012)","2,92 ha",Juuka,"Vuoksi (04)"
"Mustalampi (65.121.1.005)","2,92 ha",Tervola,"Kemijoki (65)"
"Mustalampi (e) (64.045.1.002)","2,88 ha",Ranua,"Simojoki (64)"
"Mustalampi (61.334.1.021)","2,86 ha",Kuusamo,"Iijoki (61)"
"Mustalampi (04.376.1.002)","2,79 ha","Tohmajärvi (kunta)","Vuoksi (04)"
"Mustalampi (14.184.1.015)","2,76 ha",Kouvola,"Kymijoki (14)"
"Mustalampi (01.072.1.002)","2,75 ha",Joensuu,"Jänisjoki (01)"
"Mustalampi (14.926.1.022)","2,75 ha",Kangasniemi,"Kymijoki (14)"
"Mustalampi (49.055.1.002)","2,75 ha","Kokkola (kunta)","Perhonjoki (49)"
"Mustalampi (60.013.1.036)","2,73 ha",Oulu,"Kiiminkijoki (60)"
"Mustalampi (04.297.1.004)","2,72 ha",Savonlinna,"Vuoksi (04)"
"Mustalampi (04.983.1.008)","2,68 ha",Ilomantsi,"Vuoksi (04)"
"Mustalampi (04.224.1.017)","2,68 ha","Heinävesi (kunta)","Vuoksi (04)"
"Mustalampi (04.121.1.265)","2,66 ha",Savonlinna,"Vuoksi (04)"
"Mustalampi (14.191.1.023)","2,65 ha",Luumäki,"Kymijoki (14)"
"Pöksynhaara eli Mustalampi (81.057.1.065)","2,65 ha","Vihti,Espoo","Suomenlahden rannikkoalue (81)"
"Mustalampi (04.432.1.004)","2,64 ha",Lieksa,"Vuoksi (04)"
"Mustalampi (24.033.1.012)","2,63 ha",Salo,"Kiskonjoki - Perniönjoki (24)"
"Mustalampi (04.121.1.057)","2,62 ha",Puumala,"Vuoksi (04)"
"Mustalampi (06.011.1.009)","2,61 ha",Lappeenranta,"Hounijoki (06)"
"Mustalampi (04.126.1.022)","2,6 ha",Savonlinna,"Vuoksi (04)"
"Mustalampi (04.272.1.107)","2,58 ha",Kuopio,"Vuoksi (04)"
"Mustalampi (04.122.1.035)","2,56 ha",Juva,"Vuoksi (04)"
"Mustalampi (35.625.1.014)","2,56 ha",Keuruu,"Kokemäenjoki (35)"
"Mustalampi (04.523.1.002)","2,54 ha","Kiuruvesi (kunta)","Vuoksi (04)"
"Mustalampi (49.095.1.005)","2,52 ha",Perho,"Perhonjoki (49)"
"Mustalampi (12.005.1.003)","2,52 ha",Hamina,"Vehkajoki (12)"
"Mustalampi (04.645.1.011)","2,51 ha",Kajaani,"Vuoksi (04)"
"Mustalampi (04.343.1.008)","2,51 ha",Kontiolahti,"Vuoksi (04)"
"Mustalampi (35.437.1.012)","2,48 ha",Soini,"Kokemäenjoki (35)"
"Mustalampi (14.978.1.031)","2,48 ha",Mäntyharju,"Kymijoki (14)"
"Mustalampi (14.318.1.003)","2,47 ha",Toivakka,"Kymijoki (14)"
"Mustalampi (59.111.1.003)","2,46 ha",Oulu,"Oulujoki (59)"
"Mustalampi (p) (65.497.1.004)","2,45 ha",Pelkosenniemi,"Kemijoki (65)"
"Mustalampi (10.005.1.005)","2,44 ha",Miehikkälä,"Vaalimaanjoki (10)"
"Mustalampi (61.123.1.002)","2,43 ha",Ii,"Iijoki (61)"
"Mustalampi (01.065.1.015)","2,42 ha",Joensuu,"Jänisjoki (01)"
"Mustalampi (04.143.1.003)","2,41 ha",Mäntyharju,"Vuoksi (04)"
"Mustalampi (65.586.1.002)","2,41 ha",Kittilä,"Kemijoki (65)"
"Mustalampi (14.232.1.006)","2,4 ha",Jyväskylä,"Kymijoki (14)"
"Mustalampi (04.211.1.017)","2,39 ha",Savonlinna,"Vuoksi (04)"
"Mustalampi (14.673.1.037)","2,39 ha",Karstula,"Kymijoki (14)"
"Mustalampi (14.192.1.030)","2,35 ha",Lemi,"Kymijoki (14)"
"Mustalampi (14.383.1.010)","2,33 ha",Kangasniemi,"Kymijoki (14)"
"Mustalampi (04.112.1.005)","2,32 ha",Imatra,"Vuoksi (04)"
"Mustalampi (14.285.1.025)","2,32 ha",Jyväskylä,"Kymijoki (14)"
"Mustalampi (04.517.1.003)","2,32 ha",Lapinlahti,"Vuoksi (04)"
"Mustalampi (14.651.1.005)","2,32 ha","Saarijärvi (kunta)","Kymijoki (14)"
"Mustalampi (47.054.1.001)","2,3 ha","Alajärvi (kunta)","Ähtävänjoki (47)"
"Mustalampi (04.374.1.030)","2,3 ha",Joensuu,"Vuoksi (04)"
"Mustalampi (74.011.1.021)","2,28 ha",Kuusamo,"Vienan Kemi (74)"
"Mustalampi (04.148.1.010)","2,26 ha",Mikkeli,"Vuoksi (04)"
"Mustalampi (04.237.1.006)","2,26 ha",Savonlinna,"Vuoksi (04)"
"Mustalampi (04.112.1.306)","2,26 ha",Puumala,"Vuoksi (04)"
"Mustalampi (60.014.1.001)","2,26 ha",Oulu,"Kiiminkijoki (60)"
"Mustalampi (01.065.1.005)","2,25 ha",Joensuu,"Jänisjoki (01)"
"Mustalampi (14.923.1.041)","2,24 ha",Kangasniemi,"Kymijoki (14)"
"Mustalampi (02.021.1.004)","2,22 ha",Kitee,"Tohmajoki (02)"
"Mustalampi (65.242.1.004)","2,21 ha",Rovaniemi,"Kemijoki (65)"
"Mustalampi (p) (04.121.1.045)","2,21 ha",Puumala,"Vuoksi (04)"
"Mustalampi (14.437.1.029)","2,19 ha",Viitasaari,"Kymijoki (14)"
"Mustalampi (44.086.1.007)","2,19 ha",Alavus,"Lapuanjoki (44)"
"Mustalampi (14.792.1.005)","2,19 ha",Suonenjoki,"Kymijoki (14)"
"Mustalampi (04.334.1.001)","2,19 ha",Kontiolahti,"Vuoksi (04)"
"Mustalampi (04.224.1.023)","2,13 ha","Heinävesi (kunta)","Vuoksi (04)"
"Mustalampi (35.621.1.017)","2,12 ha",Keuruu,"Kokemäenjoki (35)"
"Mustalampi (04.251.1.012)","2,12 ha",Joroinen,"Vuoksi (04)"
"Mustalampi (14.295.1.018)","2,12 ha",Jyväskylä,"Kymijoki (14)"
"Mustalampi (59.462.1.006)","2,11 ha",Hyrynsalmi,"Oulujoki (59)"
"Mustalampi (14.289.1.004)","2,1 ha",Muurame,"Kymijoki (14)"
"Mustalampi (02.015.1.017)","2,09 ha",Kitee,"Tohmajoki (02)"
"Mustalampi (04.431.1.023)","2,09 ha",Lieksa,"Vuoksi (04)"
"Mustalampi (i) (65.497.1.006)","2,08 ha",Pelkosenniemi,"Kemijoki (65)"
"Mustalampi (04.132.1.002)","2,08 ha",Lappeenranta,"Vuoksi (04)"
"Mustalampi (23.023.1.003)","2,08 ha",Lohja,"Karjaanjoki (23)"
"Mustalampi (04.293.1.023)","2,07 ha",Savonlinna,"Vuoksi (04)"
"Mustalampi (14.991.1.004)","2,05 ha",Kouvola,"Kymijoki (14)"
"Mustalampi (04.428.1.032)","2,03 ha",Lieksa,"Vuoksi (04)"
"Mustalampi (04.645.1.004)","2,02 ha",Kajaani,"Vuoksi (04)"
"Mustalampi (04.112.1.037)","2,01 ha","Ruokolahti (kunta)","Vuoksi (04)"
"Mustalampi (04.661.1.008)","1,99 ha",Lapinlahti,"Vuoksi (04)"
"Mustalampi (07.002.1.002)","1,98 ha",Lappeenranta,"Tervajoki (07)"
"Mustalampi (e) (65.497.1.005)","1,97 ha",Pelkosenniemi,"Kemijoki (65)"
"Mustalampi (14.851.1.013)","1,97 ha",Hirvensalmi,"Kymijoki (14)"
"Mustalampi (04.121.1.052)","1,97 ha",Puumala,"Vuoksi (04)"
"Mustalampi (14.346.1.007)","1,96 ha","Uurainen (kunta)","Kymijoki (14)"
"Mustalampi (04.493.1.008)","1,95 ha",Lieksa,"Vuoksi (04)"
"Mustalampi (p) (04.175.1.038)","1,93 ha",Juva,"Vuoksi (04)"
"Mustalampi (01.033.1.005)","1,91 ha",Joensuu,"Jänisjoki (01)"
"Mustalampi (04.253.1.036)","1,91 ha",Pieksämäki,"Vuoksi (04)"
"Mustalampi (59.972.1.032)","1,91 ha",Kuhmo,"Oulujoki (59)"
"Mustalampi (e) (04.175.1.039)","1,9 ha",Juva,"Vuoksi (04)"
"Mustalampi (04.121.1.401)","1,89 ha",Savonlinna,"Vuoksi (04)"
"Mustalampi (04.361.1.002)","1,88 ha",Kontiolahti,"Vuoksi (04)"
"Mustalampi (04.276.1.004)","1,86 ha",Kuopio,"Vuoksi (04)"
"Mustalampi (e) (73.081.1.018)","1,85 ha",Salla,"Koutajoki (73)"
"Mustalampi (04.288.1.007)","1,85 ha","Pielavesi (kunta)","Vuoksi (04)"
"Mustalampi (81.057.1.057)","1,84 ha",Vihti,"Suomenlahden rannikkoalue (81)"
"Mustalampi (04.426.1.004)","1,84 ha",Lieksa,"Vuoksi (04)"
"Mustalampi (04.112.1.288)","1,83 ha",Juva,"Vuoksi (04)"
"Mustalampi (04.128.1.013)","1,83 ha","Ruokolahti (kunta)","Vuoksi (04)"
"Mustalampi (04.428.1.011)","1,82 ha",Lieksa,"Vuoksi (04)"
"Mustalampi (14.548.1.012)","1,81 ha","Petäjävesi (kunta)","Kymijoki (14)"
"Mustalampi (04.197.1.012)","1,8 ha","Ruokolahti (kunta)","Vuoksi (04)"
"Mustalampi (03.012.1.009)","1,8 ha","Rautjärvi (kunta)","Hiitolanjoki (03)"
"Mustalampi (14.932.1.015)","1,79 ha",Mikkeli,"Kymijoki (14)"
"Mustalampi (04.546.1.004)","1,78 ha",Vieremä,"Vuoksi (04)"
"Mustalampi (03.053.1.019)","1,77 ha","Ruokolahti (kunta)","Hiitolanjoki (03)"
"Mustalampi (01.043.1.004)","1,76 ha",Joensuu,"Jänisjoki (01)"
"Mustalampi (04.674.1.038)","1,76 ha",Rautavaara,"Vuoksi (04)"
"Mustalampi (50.006.1.001)","1,76 ha","Kokkola (kunta)","Kälviänjoki (50)"
"Mustalampi (65.799.1.037)","1,76 ha","Kemijärvi (kunta)","Kemijoki (65)"
"Mustalampi (14.176.1.002)","1,75 ha",Pertunmaa,"Kymijoki (14)"
"Mustalampi (59.844.1.008)","1,74 ha",Sotkamo,"Oulujoki (59)"
"Mustalampi (49.066.1.004)","1,74 ha","Kaustinen (kunta)","Perhonjoki (49)"
"Mustalampi (04.284.1.039)","1,74 ha",Kuopio,"Vuoksi (04)"
"Mustalampi (35.486.1.006)","1,74 ha",Keuruu,"Kokemäenjoki (35)"
"Mustalampi (59.912.1.028)","1,73 ha",Kuhmo,"Oulujoki (59)"
"Mustalampi (04.922.1.046)","1,72 ha",Ilomantsi,"Vuoksi (04)"
"Mustalampi (14.147.1.027)","1,72 ha","Sysmä (kunta)","Kymijoki (14)"
"Mustalampi (14.141.1.006)","1,72 ha",Heinola,"Kymijoki (14)"
"Mustalampi (04.661.1.006)","1,71 ha",Lapinlahti,"Vuoksi (04)"
"Mustalampi (04.257.1.018)","1,71 ha",Pieksämäki,"Vuoksi (04)"
"Mustalampi (74.031.1.017)","1,69 ha",Kuusamo,"Vienan Kemi (74)"
"Mustalampi (04.291.1.008)","1,68 ha",Enonkoski,"Vuoksi (04)"
"Mustalampi (59.854.1.013)","1,68 ha",Sotkamo,"Oulujoki (59)"
"Mustalampi (04.227.1.002)","1,67 ha","Heinävesi (kunta)","Vuoksi (04)"
"Mustalampi (67.967.1.003)","1,67 ha",Rovaniemi,"Tornionjoki (67)"
"Mustalampi (04.121.1.220)","1,66 ha","Sulkava (kunta)","Vuoksi (04)"
"Mustalampi (73.022.1.006)","1,66 ha",Kuusamo,"Koutajoki (73)"
