Image,ImageCaption,SiteName
"Tiedosto:Ukonvesi (Saimaa) (04.151.1.001)-Launialan uimaranta-ObsIMG-201906171005-20.jpg","<p class=""jwImgCapSiteLink"">[[Ukonvesi (Saimaa) (04.151.1.001)/Launialan uimaranta|<span class=""jwImgCapLakeName"">Ukonvesi (Saimaa) (04.151.1.001)/</span>Launialan uimaranta]]</p>","Ukonvesi (Saimaa) (04.151.1.001)/Launialan uimaranta"
"Tiedosto:Ukonvesi (Saimaa) (04.151.1.001)-Koivukummunpolku-ObsALG-202209171324-6325a077931a7.png","<p class=""jwImgCapSiteLink"">[[Ukonvesi (Saimaa) (04.151.1.001)/Koivukummunpolku|<span class=""jwImgCapLakeName"">Ukonvesi (Saimaa) (04.151.1.001)/</span>Koivukummunpolku]]</p><p class=""jwImgCapTheObs"">Hieman levää</p>","Ukonvesi (Saimaa) (04.151.1.001)/Koivukummunpolku"
Tiedosto:DSC08698.JPG,"<p class=""jwImgCapSiteLink"">[[Pitkäjärvi (04.152.1.002)/Pitkäjärven uimaranta|<span class=""jwImgCapLakeName"">Pitkäjärvi (04.152.1.002)/</span>Pitkäjärven uimaranta]]</p>","Pitkäjärvi (04.152.1.002)/Pitkäjärven uimaranta"
"Tiedosto:WP 20150719 11 02 10 Pro.jpg","<p class=""jwImgCapSiteLink"">[[Laajalampi (04.151.1.026)/Laajalammen uimapaikka|<span class=""jwImgCapLakeName"">Laajalampi (04.151.1.026)/</span>Laajalammen uimapaikka]]</p><p class=""jwImgCapAddInfo"">Laajalammen eteläpäädyn uimarannan laituri heinäkuussa 2015</p>","Laajalampi (04.151.1.026)/Laajalammen uimapaikka"
"Tiedosto:Urpolanjoen valuma-alue (04.152)-Urpolan aarimaan puistoväylän silta-ObsIMG-202405051029-6637b5bb627f4.png","<p class=""jwImgCapSiteLink"">[[Urpolanjoen valuma-alue (04.152)/Urpolan aarimaan puistoväylän silta|<span class=""jwImgCapLakeName"">Urpolanjoen valuma-alue (04.152)/</span>Urpolan aarimaan puistoväylän silta]]</p><p class=""jwImgCapTheObs"">+61 cm (Vedenkorkeus)</p>","Urpolanjoen valuma-alue (04.152)/Urpolan aarimaan puistoväylän silta"
"Tiedosto:Urpolanlampi (04.152.1.001)-Uusi hulevesiputki-ObsIMG-202304241948-6446b34256b35.png","<p class=""jwImgCapSiteLink"">[[Urpolanlampi (04.152.1.001)/Uusi hulevesiputki|<span class=""jwImgCapLakeName"">Urpolanlampi (04.152.1.001)/</span>Uusi hulevesiputki]]</p><p class=""jwImgCapAddInfo"">""Suojakelluke""</p>","Urpolanlampi (04.152.1.001)/Uusi hulevesiputki"
"Tiedosto:Urpolanlampi (04.152.1.001)-Urpolanlammen uimapaikka-ObsIMG-202304291205-644cddc1eef91.png","<p class=""jwImgCapSiteLink"">[[Urpolanlampi (04.152.1.001)/Urpolanlammen uimapaikka|<span class=""jwImgCapLakeName"">Urpolanlampi (04.152.1.001)/</span>Urpolanlammen uimapaikka]]</p><p class=""jwImgCapAddInfo"">Vesi kirkasta, siitepölylauttaa, ei öljyä eikä polttoöljyn hajua.</p>","Urpolanlampi (04.152.1.001)/Urpolanlammen uimapaikka"
Tiedosto:DSC08691.JPG,"<p class=""jwImgCapSiteLink"">[[Pitkäjärvi (04.152.1.002)/Pitkäjärven uimaranta|<span class=""jwImgCapLakeName"">Pitkäjärvi (04.152.1.002)/</span>Pitkäjärven uimaranta]]</p>","Pitkäjärvi (04.152.1.002)/Pitkäjärven uimaranta"
Tiedosto:Likolampi1.jpg,"<p class=""jwImgCapSiteLink"">[[Likolampi (04.153.1.021)/itäranta|<span class=""jwImgCapLakeName"">Likolampi (04.153.1.021)/</span>itäranta]]</p><p class=""jwImgCapAddInfo"">Likolammen eteläpääty</p>","Likolampi (04.153.1.021)/itäranta"
Tiedosto:Ylätjoki.JPG,"<p class=""jwImgCapSiteLink"">[[Ylänne (14.929.1.006)/Ylätjoki|<span class=""jwImgCapLakeName"">Ylänne (14.929.1.006)/</span>Ylätjoki]]</p><p class=""jwImgCapAddInfo"">Ylätjoki</p>","Ylänne (14.929.1.006)/Ylätjoki"
Tiedosto:50kalla.jpg,"<p class=""jwImgCapSiteLink"">[[Kallajärvi (04.152.1.010)/Kallajärven rantaa ja Kommelin luolat|<span class=""jwImgCapLakeName"">Kallajärvi (04.152.1.010)/</span>Kallajärven rantaa ja Kommelin luolat]]</p><p class=""jwImgCapAddInfo"">Järviruokoa Kallajärvellä</p>","Kallajärvi (04.152.1.010)/Kallajärven rantaa ja Kommelin luolat"
"Tiedosto:Ukonvesi (Saimaa) (04.151.1.001)-Launialan uimaranta-ObsALG-201907181330-5.jpg","<p class=""jwImgCapSiteLink"">[[Ukonvesi (Saimaa) (04.151.1.001)/Launialan uimaranta|<span class=""jwImgCapLakeName"">Ukonvesi (Saimaa) (04.151.1.001)/</span>Launialan uimaranta]]</p><p class=""jwImgCapTheObs"">Ei levää</p>","Ukonvesi (Saimaa) (04.151.1.001)/Launialan uimaranta"
"Tiedosto:WP 20150719 12 02 54 Pro.jpg","<p class=""jwImgCapSiteLink"">[[Urpolanlampi (04.152.1.001)/Joki Urpolanlampeen|<span class=""jwImgCapLakeName"">Urpolanlampi (04.152.1.001)/</span>Joki Urpolanlampeen]]</p><p class=""jwImgCapAddInfo"">Puusilta ylittää joen lähellä Urpolanlampea</p>","Urpolanlampi (04.152.1.001)/Joki Urpolanlampeen"
"Tiedosto:Ukonvesi (Saimaa) (04.151.1.001)-Valtakunnallinen sinileväseuranta (Launialan uimaranta)-ObsALG-202109281242-6152e3c3dd16b.png","<p class=""jwImgCapSiteLink"">[[Ukonvesi (Saimaa) (04.151.1.001)/Valtakunnallinen sinileväseuranta (Launialan uimaranta)|<span class=""jwImgCapLakeName"">Ukonvesi (Saimaa) (04.151.1.001)/</span>Valtakunnallinen sinileväseuranta (Launialan uimaranta)]]</p><p class=""jwImgCapTheObs"">Hieman levää</p><p class=""jwImgCapAddInfo"">Hieman kerääntyy pinnalle muttei vielä lauttaannu</p>","Ukonvesi (Saimaa) (04.151.1.001)/Valtakunnallinen sinileväseuranta (Launialan uimaranta)"
"Tiedosto:Naistinki 1.jpg","<p class=""jwImgCapSiteLink"">[[Naistinki (04.153.1.028)/Naistingin lintutorni 2|<span class=""jwImgCapLakeName"">Naistinki (04.153.1.028)/</span>Naistingin lintutorni 2]]</p>","Naistinki (04.153.1.028)/Naistingin lintutorni 2"
Tiedosto:Pesäjärvi.JPG,"<p class=""jwImgCapSiteLink"">[[Pesäjärvi (14.923.1.094)/Pesäjärvi|<span class=""jwImgCapLakeName"">Pesäjärvi (14.923.1.094)/</span>Pesäjärvi]]</p><p class=""jwImgCapAddInfo"">Pesäjärvi</p>","Pesäjärvi (14.923.1.094)/Pesäjärvi"
Tiedosto:012.JPG,"<p class=""jwImgCapSiteLink"">[[Luotijärvi (14.923.1.093)/Luotijärvi|<span class=""jwImgCapLakeName"">Luotijärvi (14.923.1.093)/</span>Luotijärvi]]</p><p class=""jwImgCapAddInfo"">Käärejoki</p>","Luotijärvi (14.923.1.093)/Luotijärvi"
Tiedosto:006.JPG,"<p class=""jwImgCapSiteLink"">[[Ylänne (14.929.1.006)/Toukokuu 2013|<span class=""jwImgCapLakeName"">Ylänne (14.929.1.006)/</span>Toukokuu 2013]]</p><p class=""jwImgCapAddInfo"">Näkymä kalliolta</p>","Ylänne (14.929.1.006)/Toukokuu 2013"
"Tiedosto:Ukonvesi (Saimaa) (04.151.1.001)-Koivukummunpolku-ObsALG-202305211813-646a34815f8a3.png","<p class=""jwImgCapSiteLink"">[[Ukonvesi (Saimaa) (04.151.1.001)/Koivukummunpolku|<span class=""jwImgCapLakeName"">Ukonvesi (Saimaa) (04.151.1.001)/</span>Koivukummunpolku]]</p><p class=""jwImgCapTheObs"">Ei levää</p><p class=""jwImgCapAddInfo"">Runsaasti siitepölyä</p>","Ukonvesi (Saimaa) (04.151.1.001)/Koivukummunpolku"
"Tiedosto:Urpolanjoen valuma-alue (04.152)-Urpolan aarimaan puistoväylän silta-ObsIMG-202311090959-654c91c11733c.png","<p class=""jwImgCapSiteLink"">[[Urpolanjoen valuma-alue (04.152)/Urpolan aarimaan puistoväylän silta|<span class=""jwImgCapLakeName"">Urpolanjoen valuma-alue (04.152)/</span>Urpolan aarimaan puistoväylän silta]]</p><p class=""jwImgCapTheObs"">+57 cm (Vedenkorkeus)</p>","Urpolanjoen valuma-alue (04.152)/Urpolan aarimaan puistoväylän silta"
"Tiedosto:Ukonvesi (Saimaa) (04.151.1.001)-Koivukummunpolku-ObsALG-202308091727-64d3a20ff36b5.png","<p class=""jwImgCapSiteLink"">[[Ukonvesi (Saimaa) (04.151.1.001)/Koivukummunpolku|<span class=""jwImgCapLakeName"">Ukonvesi (Saimaa) (04.151.1.001)/</span>Koivukummunpolku]]</p><p class=""jwImgCapTheObs"">Ei levää</p>","Ukonvesi (Saimaa) (04.151.1.001)/Koivukummunpolku"
Tiedosto:Laihalampi9.jpg,"<p class=""jwImgCapSiteLink"">[[Laihalampi (04.153.1.023)/Laihalammen lintulahti|<span class=""jwImgCapLakeName"">Laihalampi (04.153.1.023)/</span>Laihalammen lintulahti]]</p>","Laihalampi (04.153.1.023)/Laihalammen lintulahti"
"Tiedosto:Urpolanjoen valuma-alue (04.152)-Yläputouksen Kävelysilta-ObsIMG-202304270825-644a07436310d.png","<p class=""jwImgCapSiteLink"">[[Urpolanjoen valuma-alue (04.152)/Urpolanjoen johtosilta|<span class=""jwImgCapLakeName"">Urpolanjoen valuma-alue (04.152)/</span>Urpolanjoen johtosilta]]</p><p class=""jwImgCapAddInfo"">Ei havaittavaa öljykalvoa, enää.</p>","Urpolanjoen valuma-alue (04.152)/Urpolanjoen johtosilta"
"Tiedosto:WP 20150719 12 15 15 Pro.jpg","<p class=""jwImgCapSiteLink"">[[Ukonvesi (Saimaa) (04.151.1.001)/Kattilanlahti, Kaihun kierros|<span class=""jwImgCapLakeName"">Ukonvesi (Saimaa) (04.151.1.001)/</span>Kattilanlahti, Kaihun kierros]]</p><p class=""jwImgCapAddInfo"">Kaihunharjun pohjavedenottamon suihkulähteet.</p>","Ukonvesi (Saimaa) (04.151.1.001)/Kattilanlahti, Kaihun kierros"
"Tiedosto:Ukonvesi (Saimaa) (04.151.1.001)-Koivukummunpolku-ObsIMG-202209121352-631f0fbde79b6.png","<p class=""jwImgCapSiteLink"">[[Ukonvesi (Saimaa) (04.151.1.001)/Koivukummunpolku|<span class=""jwImgCapLakeName"">Ukonvesi (Saimaa) (04.151.1.001)/</span>Koivukummunpolku]]</p>","Ukonvesi (Saimaa) (04.151.1.001)/Koivukummunpolku"
"Tiedosto:Pitkäjärvi (04.152.1.002)-Pitkäjärven uimaranta-ObsIMG-202109141403-6140821e575e3.png","<p class=""jwImgCapSiteLink"">[[Pitkäjärvi (04.152.1.002)/Pitkäjärven uimaranta|<span class=""jwImgCapLakeName"">Pitkäjärvi (04.152.1.002)/</span>Pitkäjärven uimaranta]]</p><p class=""jwImgCapAddInfo"">Vesi kirkasta ja kylmää</p>","Pitkäjärvi (04.152.1.002)/Pitkäjärven uimaranta"
Tiedosto:V.JPG,"<p class=""jwImgCapSiteLink"">[[Moisionlampi (04.151.1.025)/Sairaalan ranta|<span class=""jwImgCapLakeName"">Moisionlampi (04.151.1.025)/</span>Sairaalan ranta]]</p><p class=""jwImgCapAddInfo"">Laituri</p>","Moisionlampi (04.151.1.025)/Sairaalan ranta"
"Tiedosto:Ukonvesi (Saimaa) (04.151.1.001)-Koivukummunpolku-ObsALG-202308122007-64d7bc05434c5.png","<p class=""jwImgCapSiteLink"">[[Ukonvesi (Saimaa) (04.151.1.001)/Koivukummunpolku|<span class=""jwImgCapLakeName"">Ukonvesi (Saimaa) (04.151.1.001)/</span>Koivukummunpolku]]</p><p class=""jwImgCapTheObs"">Ei levää</p>","Ukonvesi (Saimaa) (04.151.1.001)/Koivukummunpolku"
"Tiedosto:Urpolanjoen valuma-alue (04.152)-Yläputouksen Kävelysilta -ObsIMG-202304250842-64476869524d8.png","<p class=""jwImgCapSiteLink"">[[Urpolanjoen valuma-alue (04.152)/Urpolanjoen johtosilta|<span class=""jwImgCapLakeName"">Urpolanjoen valuma-alue (04.152)/</span>Urpolanjoen johtosilta]]</p><p class=""jwImgCapAddInfo"">Öljykalvoa virtavedessä.</p>","Urpolanjoen valuma-alue (04.152)/Urpolanjoen johtosilta"
"Tiedosto:Ukonvesi (Saimaa) (04.151.1.001)-Koivukummunpolku-ObsALG-202306211943-649328cb45cf9.png","<p class=""jwImgCapSiteLink"">[[Ukonvesi (Saimaa) (04.151.1.001)/Koivukummunpolku|<span class=""jwImgCapLakeName"">Ukonvesi (Saimaa) (04.151.1.001)/</span>Koivukummunpolku]]</p><p class=""jwImgCapTheObs"">Ei levää</p>","Ukonvesi (Saimaa) (04.151.1.001)/Koivukummunpolku"
Tiedosto:Laajalampi1.jpg,"<p class=""jwImgCapSiteLink"">[[Laajalampi (04.151.1.026)/Laajalammen uimapaikka|<span class=""jwImgCapLakeName"">Laajalampi (04.151.1.026)/</span>Laajalammen uimapaikka]]</p>","Laajalampi (04.151.1.026)/Laajalammen uimapaikka"
Tiedosto:Luotijärvi.JPG,"<p class=""jwImgCapSiteLink"">[[Luotijärvi (14.923.1.093)/Luotijärvi|<span class=""jwImgCapLakeName"">Luotijärvi (14.923.1.093)/</span>Luotijärvi]]</p><p class=""jwImgCapAddInfo"">Näkymä kiven päältä</p>","Luotijärvi (14.923.1.093)/Luotijärvi"
"Tiedosto:Visulahden hiekkaranta.JPG","<p class=""jwImgCapSiteLink"">[[Ukonvesi (Saimaa) (04.151.1.001)/Visulahti|<span class=""jwImgCapLakeName"">Ukonvesi (Saimaa) (04.151.1.001)/</span>Visulahti]]</p><p class=""jwImgCapAddInfo"">Visulahden leirintäalueen hiekkaranta (KI 29.7.2014)</p>","Ukonvesi (Saimaa) (04.151.1.001)/Visulahti"
"Tiedosto:Urpolanlampi (04.152.1.001)-Uusi hulevesiputki-ObsIMG-202308221129-64e4775af096f.png","<p class=""jwImgCapSiteLink"">[[Urpolanlampi (04.152.1.001)/Uusi hulevesiputki|<span class=""jwImgCapLakeName"">Urpolanlampi (04.152.1.001)/</span>Uusi hulevesiputki]]</p><p class=""jwImgCapAddInfo"">Havaittavissa runsasta rehevöitymistä ja öljykalvoa, jota on levinnyt myös uimarantojen suuntaan.</p>","Urpolanlampi (04.152.1.001)/Uusi hulevesiputki"
"Tiedosto:Kyyvesi (14.932.1.001)-Louhiranta-ObsIMG-201807041640-86.JPG","<p class=""jwImgCapSiteLink"">[[Kyyvesi (14.932.1.001)/Louhiranta|<span class=""jwImgCapLakeName"">Kyyvesi (14.932.1.001)/</span>Louhiranta]]</p><p class=""jwImgCapAddInfo"">Sinilevää</p>","Kyyvesi (14.932.1.001)/Louhiranta"
"Tiedosto:Urpolanlampi (04.152.1.001)-Kartanon uimaranta-ObsIMG-202304291158-644cdc2b1b747.png","<p class=""jwImgCapSiteLink"">[[Urpolanlampi (04.152.1.001)/Kartanon uimaranta|<span class=""jwImgCapLakeName"">Urpolanlampi (04.152.1.001)/</span>Kartanon uimaranta]]</p><p class=""jwImgCapAddInfo"">Vesi kirkasta, ei öljykalvoa eikä polttoöljyn hajua.</p>","Urpolanlampi (04.152.1.001)/Kartanon uimaranta"
Tiedosto:Taulu.jpg,"<p class=""jwImgCapSiteLink"">[[Urpolanlampi (04.152.1.001)/Kuntotelineet|<span class=""jwImgCapLakeName"">Urpolanlampi (04.152.1.001)/</span>Kuntotelineet]]</p><p class=""jwImgCapAddInfo"">Lenkkipolkujen infotaulu</p>","Urpolanlampi (04.152.1.001)/Kuntotelineet"
"Tiedosto:Hanhilampi 5.jpg","<p class=""jwImgCapSiteLink"">[[Hanhilampi (04.153.1.046)/Hanhilammen luonnonsuojelualue|<span class=""jwImgCapLakeName"">Hanhilampi (04.153.1.046)/</span>Hanhilammen luonnonsuojelualue]]</p><p class=""jwImgCapAddInfo"">Hanhilampi 25.5.2015</p>","Hanhilampi (04.153.1.046)/Hanhilammen luonnonsuojelualue"
"Tiedosto:Saimaa (04.112.1.001)-Louhivesi-ObsALG-201807130918-14.jpg","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Louhivesi|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Louhivesi]]</p><p class=""jwImgCapTheObs"">Hieman levää</p><p class=""jwImgCapAddInfo"">Ohuita lautoja rantavedessä</p>","Saimaa (04.112.1.001)/Louhivesi"
"Tiedosto:Urpolanlampi (04.152.1.001)-Uusi hulevesiputki-ObsIMG-202304261915-64494e538e14f.png","<p class=""jwImgCapSiteLink"">[[Urpolanlampi (04.152.1.001)/Uusi hulevesiputki|<span class=""jwImgCapLakeName"">Urpolanlampi (04.152.1.001)/</span>Uusi hulevesiputki]]</p><p class=""jwImgCapAddInfo"">Ohutta öljykalvoa ja laimeaa polttoöljyn hajua.</p>","Urpolanlampi (04.152.1.001)/Uusi hulevesiputki"
