,Kunta,Pinta-ala
"Hoikan Kylkeinen (04.932.1.038)",Ilomantsi,"46,61 ha"
"Kaatiolampi (04.931.1.004)",Ilomantsi,6 ha
"Lummelampi (04.931.1.046)",Ilomantsi,"1,08 ha"
"Nuottilampi (04.932.1.047)",Ilomantsi,"4,05 ha"
"Eteläinen Pitkäjärvi (04.925.1.009)",Ilomantsi,"80,42 ha"
"Niemilampi (04.936.1.009)",Ilomantsi,"1,64 ha"
"Kuikkalampi (04.925.1.010)",Ilomantsi,"1,53 ha"
"Keskimmäinen Hepolampi (04.936.1.010)",Ilomantsi,"3,86 ha"
"Suuri Hepolampi (04.936.1.011)",Ilomantsi,"5,22 ha"
"Tattarlampi (04.936.1.013)",Ilomantsi,"1,39 ha"
"Lemilampi (04.931.1.043)",Ilomantsi,"1,37 ha"
"Pahakalanlampi (04.934.1.015)",Ilomantsi,"8,03 ha"
"Myllylampi (04.925.1.004)",Ilomantsi,"13,48 ha"
"Ylinen Hietajärvi (04.932.1.044)",Ilomantsi,"44,04 ha"
"Pohjoinen Pitkäjärvi (04.925.1.005)",Ilomantsi,"33,92 ha"
"Ilomantsinlampi (04.931.1.044)",Ilomantsi,"2,91 ha"
"Joutenlampi (04.932.1.028)",Ilomantsi,"3,07 ha"
"Lössänlampi (04.933.1.009)",Ilomantsi,"6,52 ha"
"Likolampi (04.933.1.015)",Ilomantsi,"1,96 ha"
"Alinen Hietajärvi (04.932.1.027)",Ilomantsi,"69,24 ha"
"Lakonjärvi (04.932.1.039)",Ilomantsi,"44,29 ha"
"Naukulampi (04.934.1.003)",Ilomantsi,"7,73 ha"
"Aluslampi (04.934.1.006)",Ilomantsi,"1,85 ha"
"Sysmä (04.925.1.001)",Ilomantsi,"1 182,65 ha"
"Kontiolampi (04.925.1.003)",Ilomantsi,"17,8 ha"
"Lipsunlampi (04.933.1.008)",Ilomantsi,"1,59 ha"
"Syvälampi (04.934.1.007)",Ilomantsi,"1,68 ha"
"Pieni Kivilampi (04.934.1.005)",Ilomantsi,"4,09 ha"
"Rahelampi (04.931.1.041)",Ilomantsi,"29,28 ha"
"Palojärvi (04.932.1.045)",Ilomantsi,33 ha
"Suuri Kivilampi (04.934.1.004)",Ilomantsi,"23,36 ha"
"Laskulampi (04.932.1.040)",Ilomantsi,"1,96 ha"
"Riitalampi (e) (04.925.1.013)",Ilomantsi,"1,22 ha"
"Riitalampi (p) (04.925.1.012)",Ilomantsi,"1,05 ha"
"Lukanlampi (04.924.1.003)",Ilomantsi,"8,93 ha"
"Myllylampi (04.934.1.008)",Ilomantsi,"7,9 ha"
"Valkealampi (04.931.1.042)",Ilomantsi,"1,59 ha"
"Pahakalanlampi (04.936.1.012)",Ilomantsi,"5,19 ha"
"Ei nimeä (04.936.1.015)",Ilomantsi,"1,14 ha"
"Vaaralampi (04.924.1.004)",Ilomantsi,"1,11 ha"
"Lukalampi (04.932.1.046)",Ilomantsi,6 ha
"Pieni Tervalampi (04.932.1.042)",Ilomantsi,"1,75 ha"
"Levälampi (04.934.1.009)",Ilomantsi,"1,24 ha"
"Lietojanlampi (04.936.1.014)",Ilomantsi,"1,5 ha"
"Korpilampi (04.933.1.011)",Ilomantsi,"1,89 ha"
"Palolampi (04.933.1.010)",Ilomantsi,"1,89 ha"
"Kumpulampi (04.953.1.049)",Ilomantsi,"1,87 ha"
"Akanlampi (04.922.1.041)",Ilomantsi,"18,29 ha"
"Patalampi (04.922.1.042)",Ilomantsi,"4,69 ha"
