,Rantaviiva
"Kaljunjärvi - Salmentojärvi - Kaita (14.984.1.018)","25,33 km"
"Vihtanen (14.718.1.017)","25,02 km"
"Ruokojärvi (04.312.1.001)","24,04 km"
"Suuri Vehkajärvi (04.184.1.008)","24,02 km"
"Kaita (04.234.1.002)","23,8 km"
"Sienijärvi (14.927.1.018)","23,67 km"
"Pieni Pyhävesi (14.971.1.016)","23,33 km"
"Niskajärvi (14.934.1.024)","22,89 km"
"Koskio (14.175.1.001)","22,84 km"
"Torikko (04.117.1.003)","21,58 km"
"Ala-Kuomio (14.977.1.001)","21,49 km"
"Honkanen (04.126.1.081)","21,29 km"
"Suuri-Varpanen (14.983.1.010)","21,17 km"
"Halmejärvi - Lohnajärvi (04.172.1.002)","21,12 km"
"Suojavesi (04.113.1.011)","21,11 km"
"Ala-Siili (14.935.1.006)","20,65 km"
"Nevajärvi (04.253.1.007)","20,59 km"
"Siikajärvi (04.122.1.004)","20,52 km"
"Kielunjärvi (04.228.1.003)","20,27 km"
"Soukkio (14.932.1.069)","19,95 km"
"Iijärvi (04.123.1.002)","19,94 km"
"Ylemmäinen (14.963.1.001)","19,89 km"
"Iso-Vuolinko (04.153.1.030)","19,88 km"
"Pitkäsjärvi (14.934.1.005)","19,71 km"
"Keihäsjärvi (04.115.1.015)","19,7 km"
"Ylä-Kuomio (14.977.1.010)","19,59 km"
"Keskimmäinen - Alimmainen (04.115.1.001)","19,55 km"
"Kotijärvi (04.116.1.014)","19,5 km"
"Putkilahti (04.212.1.001)","19,46 km"
"Kinkjärvi (04.148.1.002)","19,34 km"
"Reijusjärvi (04.237.1.003)","19,08 km"
"Saarva (14.918.1.004)","18,7 km"
"Haapajärvi (14.792.1.001)","18,14 km"
"Rappunen (04.243.1.001)","18,01 km"
"Santaranjärvi (14.928.1.001)","17,43 km"
"Someenjärvi (04.112.1.368)","17,4 km"
"Iso Suojärvi (14.823.1.009)","17,38 km"
"Oulanki (04.153.1.041)","17,37 km"
"Ylänne (14.926.1.024)","17,32 km"
"Siikanen (14.984.1.064)","17,3 km"
"Alajärvi (04.112.1.478)","17,17 km"
"Mehtiö (14.718.1.047)","17,15 km"
"Saarijärvi (04.158.1.003)","16,91 km"
"Kuivajärvi (04.142.1.007)","16,75 km"
"Vieruvanjärvi (04.146.1.005)","16,72 km"
"Niinivesi (04.112.1.432)","16,61 km"
"Pahkajärvi (04.229.1.003)","16,39 km"
"Hämeenjärvi (04.148.1.008)","16,29 km"
"Pyhitty (04.257.1.023)","16,19 km"
"Ylimmäinen (04.156.1.009)","16,07 km"
"Suojärvi (04.114.1.044)","16,01 km"
"Kousanjärvi - Keskinen (14.178.1.013)",16 km
"Lakianjärvi (04.236.1.001)","15,87 km"
"Talvirannanselkä (04.112.1.602)","15,84 km"
"Harjärvi (04.254.1.016)","15,8 km"
"Suuri-Ruotimo (14.976.1.003)","15,7 km"
"Hertunjärvi (04.112.1.362)","15,68 km"
"Iso-Ahvenainen (14.926.1.003)","15,59 km"
"Tukia (04.313.1.024)","15,54 km"
"Pitkäjärvi (04.152.1.002)","15,45 km"
"Levälampi (14.932.1.054)","15,41 km"
"Ruskiajärvi (04.113.1.001)","15,2 km"
"Suuri-Läänä (04.257.1.002)","15,19 km"
"Lentunen (04.112.1.302)","15,16 km"
"Iso-Mäntynen (04.172.1.031)","15,12 km"
"Valkeajärvi (04.293.1.026)","15,08 km"
"Harjujärvi (14.939.1.001)","15,05 km"
"Vangasjärvi (14.795.1.004)","15,04 km"
"Lahnavesi (04.142.1.002)","14,97 km"
"Tainavesi (14.978.1.001)","14,91 km"
"Kuhajärvi (04.171.1.002)","14,86 km"
"Pieni-Varpanen (14.984.1.070)","14,81 km"
"Säimen (04.313.1.005)","14,77 km"
"Nääringinjärvi (04.167.1.009)","14,76 km"
"Souru - Riemiö (04.175.1.036)","14,61 km"
"Ruokojärvi (04.117.1.027)","14,43 km"
"Keplakko (04.293.1.004)","14,42 km"
"Iso-Kaituri (14.384.1.001)","14,39 km"
"Mataroinen (14.718.1.086)","14,33 km"
"Suuri-Vahvanen (04.115.1.024)","14,24 km"
"Ala-Kuhanen (14.973.1.001)","14,16 km"
"Iso Siikajärvi (14.926.1.017)","14,09 km"
"Peukalojärvi (04.127.1.008)","14,04 km"
"Heräjärvi (04.253.1.055)","13,83 km"
"Jalasjärvi (04.237.1.008)","13,82 km"
"Syysjärvi (04.152.1.017)","13,71 km"
"Suuri-Pölläkkä (04.235.1.010)","13,68 km"
"Kukkarojärvi (14.793.1.004)","13,67 km"
"Ankeleenjärvi (04.253.1.022)","13,65 km"
"Ruokojärvi (04.116.1.004)","13,64 km"
"Kankaisjärvi (04.116.1.022)","13,61 km"
"Sääksjärvi (04.177.1.016)","13,52 km"
"Kalajärvi (04.175.1.017)","13,42 km"
"Louhijärvi (04.115.1.033)","13,39 km"
"Suuri Kaitajärvi (04.117.1.001)","13,35 km"
"Suuri Siikajärvi (04.126.1.056)","13,33 km"
"Kuonojärvi (04.112.1.579)","13,2 km"
"Emäpaju (14.923.1.067)","13,17 km"
"Malosenjärvi (04.121.1.005)","13,11 km"
"Pieni-Naakkima (14.937.1.011)","13,07 km"
"Säyne (04.212.1.009)","12,87 km"
"Vehkajärvi (14.177.1.002)","12,87 km"
"Hirvijärvi (14.935.1.015)","12,84 km"
"Ruokojärvi (04.121.1.152)","12,67 km"
"Pesäjärvi (14.923.1.094)","12,6 km"
"Pölkönjärvi (04.256.1.001)","12,6 km"
"Päällikköjärvi (04.115.1.037)","12,58 km"
"Lapinjärvi (04.112.1.390)","12,47 km"
"Lylysjärvi (04.142.1.003)","12,36 km"
"Sulamajärvi (04.112.1.489)","12,24 km"
"Evottu (04.161.1.002)","12,23 km"
"Iso-Montonen (14.923.1.120)","12,08 km"
"Kosulanlampi (04.211.1.099)","12,05 km"
"Kallajärvi (04.152.1.010)","12,04 km"
"Hirvijärvi (14.929.1.038)","12,02 km"
"Ylä-Kieluu (04.293.1.010)","11,99 km"
"Lylyjärvi (04.164.1.001)","11,91 km"
"Pieni-Sulkava (04.292.1.015)","11,84 km"
"Sääksjärvi (04.174.1.008)","11,75 km"
"Hiisjärvi (04.293.1.020)","11,68 km"
"Huikkanen (14.784.1.002)","11,62 km"
"Iso-Rummukka (04.258.1.004)","11,56 km"
"Kaijanjärvi (04.293.1.011)","11,56 km"
"Valkiajärvi (04.112.1.396)","11,52 km"
"Vihtarinjärvi (04.126.1.023)","11,49 km"
"Kaijanjärvi (14.984.1.057)","11,47 km"
"Iso-Kontunen (04.178.1.001)","11,41 km"
"Ahvenjärvi (14.916.1.014)","11,4 km"
"Särkijärvi (04.121.1.325)","11,36 km"
"Luikujärvi (04.167.1.001)","11,34 km"
"Putkijärvi (04.212.1.019)","11,27 km"
"Hirvonen (04.244.1.001)","11,25 km"
"Suuri Tiemasjärvi - Pieni Tiemasjärvi (04.211.1.106)","11,25 km"
"Ihastjärvi (14.932.1.007)","11,15 km"
"Kaitajärvi (04.114.1.007)","11,07 km"
"Pohjois-Vuorijärvi (04.266.1.018)","11,05 km"
"Iso-Sämpiä (14.914.1.009)","11,04 km"
"Kylliönjärvi (04.112.1.104)","11,04 km"
"Närtejärvi (04.121.1.084)","10,99 km"
"Kääkönlampi (14.932.1.048)","10,96 km"
"Linnajärvi (04.152.1.009)","10,76 km"
"Kylliönjärvi (04.121.1.065)","10,76 km"
"Matala-Pölläkkä (14.963.1.003)","10,74 km"
"Venetekemä (14.377.1.009)","10,73 km"
"Suuri Vasarajärvi (04.233.1.003)","10,72 km"
"Kolmipohja (14.964.1.009)","10,72 km"
"Luotijärvi (14.923.1.093)","10,63 km"
"Poikelmus (14.929.1.034)","10,6 km"
"Suuri-Kieluvainen (14.972.1.069)","10,58 km"
"Ylimmäinen (04.115.1.005)","10,57 km"
"Kernuujärvi (04.159.1.002)","10,52 km"
"Suontjärvi (04.266.1.009)","10,4 km"
"Saarinen (04.114.1.014)","10,35 km"
"Kakonjärvi (04.234.1.033)","10,33 km"
"Heiniö (14.937.1.014)","10,26 km"
"Yläjärvi (04.112.1.596)","10,25 km"
"Vehvaa (14.934.1.022)","10,24 km"
"Salvonen (14.794.1.005)","10,19 km"
"Suuri-Mieloo (04.212.1.014)","10,13 km"
"Kotkanjärvi (04.212.1.002)","10,08 km"
"Vääränjärvi (14.784.1.010)","10,05 km"
"Hietajärvi (04.122.1.041)","10,04 km"
"Loukee (14.934.1.011)","10,03 km"
"Mykrä (04.117.1.006)","9,98 km"
"Iso-Perkai (14.936.1.003)","9,98 km"
"Särkijärvi (04.116.1.018)","9,94 km"
"Hirvasjärvi (04.124.1.009)","9,93 km"
"Kivinen (14.376.1.005)","9,87 km"
"Keskinen (14.916.1.008)","9,82 km"
"Pohjois-Surnui (14.796.1.002)","9,81 km"
"Hietanen (14.977.1.017)","9,79 km"
"Kirvesjärvi (14.935.1.011)","9,77 km"
"Koitterjärvi (04.121.1.397)","9,7 km"
"Sulajärvi (04.122.1.011)","9,67 km"
"Turkinjärvi (04.112.1.418)","9,54 km"
"Virma (14.176.1.006)","9,5 km"
"Aitjärvi (14.175.1.009)","9,42 km"
"Kotajärvi (04.147.1.005)","9,4 km"
"Sarkanen (04.117.1.025)","9,37 km"
"Särkijärvi (04.115.1.029)","9,3 km"
"Rautjärvi (14.915.1.002)","9,29 km"
"Hiukkanen (14.974.1.010)","9,28 km"
"Pyhäjärvi (04.173.1.008)","9,26 km"
"Suurijärvi (04.112.1.200)","9,17 km"
"Hakojärvi (04.174.1.004)","9,17 km"
"Pieni-Ruotimo (14.976.1.008)","9,1 km"
"Vuorijärvi (04.295.1.001)","9,05 km"
"Iso-Tylönen (04.253.1.044)",9 km
"Sakale (04.184.1.004)","8,99 km"
"Jouhenjärvi (04.234.1.017)","8,98 km"
"Roukejärvi (14.924.1.011)","8,91 km"
"Iso Metsälampi (14.921.1.012)","8,91 km"
"Pohjalampi (14.931.1.007)","8,9 km"
"Rauhajärvi (04.254.1.001)","8,82 km"
"Ylä-Siili (14.935.1.014)","8,82 km"
"Susijärvi (04.181.1.014)","8,81 km"
"Lapjärvi (04.148.1.009)","8,8 km"
"Iso-Tervanen (14.718.1.063)","8,78 km"
"Vihtajärvi (04.259.1.026)","8,73 km"
"Iso-Kaihlanen (14.926.1.002)","8,71 km"
"Hattulainen (04.175.1.001)","8,7 km"
"Vääräjärvi (04.121.1.302)","8,66 km"
"Pieni-Mäntynen (04.172.1.030)","8,62 km"
"Lahnajärvi (04.114.1.024)","8,61 km"
"Lautjärvi (14.917.1.011)","8,57 km"
"Ala-Aittaroinen (14.932.1.003)","8,52 km"
"Pitkäjärvi (14.919.1.002)","8,49 km"
"Korsijärvi (04.112.1.474)","8,49 km"
"Huuhtjärvi (14.974.1.009)","8,47 km"
"Sääskijärvi (14.984.1.058)","8,39 km"
"Saarijärvi (04.125.1.001)","8,39 km"
"Suuri-Särkämäinen (04.162.1.014)","8,37 km"
"Hietasenjärvi (14.915.1.007)","8,37 km"
"Pieni-Ahveninen (14.718.1.071)","8,35 km"
"Vuorijärvi (14.972.1.003)","8,33 km"
"Palijärvi (14.931.1.015)","8,32 km"
"Monni (04.252.1.020)","8,32 km"
"Hietajärvi (14.932.1.025)","8,3 km"
"Iso-Syvä (14.935.1.002)","8,27 km"
"Rutajärvi (14.382.1.005)","8,23 km"
"Loukeinen (04.164.1.003)","8,21 km"
"Ylä-Vekarainen (04.179.1.015)","8,19 km"
"Iso Kaatluoma (14.936.1.004)","8,17 km"
"Särkjärvi (04.112.1.595)","8,17 km"
"Etelä-Tervajärvi (14.918.1.005)","8,16 km"
"Kalettomanjärvi (14.984.1.040)","8,16 km"
"Tuomiojärvi (14.785.1.001)","8,15 km"
"Ruokojärvi (04.182.1.001)","8,14 km"
"Kiurunjärvi (04.232.1.001)","8,11 km"
"Hoikka (14.718.1.087)","8,11 km"
"Pitkäjärvi (04.253.1.052)","8,04 km"
"Pieni-Ahvenainen (14.926.1.004)",8 km
"Tinakypärä (04.258.1.007)","7,98 km"
"Pyhäluoma (14.934.1.007)","7,98 km"
"Iso-Lahnanen (14.936.1.015)","7,96 km"
"Pönniö (14.972.1.051)","7,92 km"
"Kalpjärvi (04.112.1.292)","7,89 km"
"Hirvijärvi (14.922.1.035)","7,85 km"
"Vääräjärvi (04.234.1.016)","7,83 km"
"Lahnajärvi (04.121.1.009)","7,82 km"
"Linnajärvi (14.178.1.004)","7,82 km"
"Kilpijärvi (04.114.1.001)","7,8 km"
"Laavus (14.938.1.003)","7,8 km"
"Vaajamaanjärvi (04.142.1.020)","7,73 km"
"Ala-Pahkajärvi (14.982.1.016)","7,7 km"
"Saarinen (04.115.1.014)","7,7 km"
"Suuri-Otikainen (04.179.1.010)","7,69 km"
"Kuhajärvi (04.124.1.002)","7,65 km"
"Ihalan Kontunen (04.126.1.013)","7,65 km"
"Kivijärvi (04.313.1.017)","7,64 km"
"Salmenjärvi (04.252.1.019)","7,63 km"
"Tihmas (04.167.1.011)","7,63 km"
"Kaituri (14.961.1.011)","7,62 km"
"Säytjärvi (14.937.1.012)","7,61 km"
"Lahnajärvi (14.922.1.021)","7,58 km"
"Koukkujärvi (14.176.1.009)","7,53 km"
"Hitjuksenjärvi (04.116.1.019)","7,53 km"
"Väärälampi (04.238.1.013)","7,53 km"
"Säynätlampi (14.923.1.062)","7,5 km"
"Haukkajärvi (04.141.1.028)","7,5 km"
"Kaitajärvi (14.973.1.012)","7,49 km"
"Hietajärvi (04.311.1.044)","7,49 km"
"Kulennoinen (04.121.1.398)","7,48 km"
"Kuvasjärvi (14.923.1.015)","7,46 km"
"Saarijärvi (14.175.1.017)","7,45 km"
"Palokki - Hako-Palokki (14.934.1.031)","7,42 km"
"Kieluvainen (14.922.1.037)","7,42 km"
"Levänomainen (04.116.1.025)","7,35 km"
"Kaislajärvi (04.112.1.297)","7,35 km"
"Ylä-Säynätjärvi (04.151.1.013)","7,33 km"
"Haukilampi (14.855.1.001)","7,24 km"
"Suuri-Kaislanen (04.259.1.006)","7,23 km"
"Vessanjärvi (04.146.1.010)","7,22 km"
"Viljus (04.178.1.004)","7,19 km"
"Syrjäjärvi (04.259.1.012)","7,19 km"
"Istmalanlampi (14.923.1.024)","7,17 km"
"Lahnajärvi (14.922.1.023)","7,13 km"
"Pajajärvi (04.121.1.106)","7,08 km"
"Patajärvi (14.853.1.006)","7,07 km"
"Loukee (04.258.1.001)","7,06 km"
"Huuhinjärvi (04.234.1.005)","7,04 km"
"Tarsalanjärvi (04.153.1.009)","7,01 km"
"Sylkky (04.296.1.012)","6,99 km"
"Voipää (04.161.1.005)","6,99 km"
"Pieni-Otikainen (04.179.1.007)","6,97 km"
"Ei nimeä (04.163.1.015)","6,97 km"
"Kaijanjärvi (04.117.1.022)","6,92 km"
"Saarijärvi (04.153.1.006)","6,92 km"
"Korpijärvi (04.156.1.008)","6,87 km"
"Rantajärvi (04.125.1.002)","6,86 km"
"Naaranki (04.153.1.036)","6,82 km"
"Osonlampi (14.923.1.107)","6,82 km"
"Ala-Säynätjärvi (04.151.1.011)","6,77 km"
"Pieni-Vuolinko (04.153.1.031)","6,77 km"
"Hietalampi (04.211.1.059)","6,7 km"
"Alasjärvi (04.114.1.017)","6,67 km"
"Mustajärvi (14.984.1.042)","6,66 km"
"Kinnijärvi (14.978.1.018)","6,66 km"
"Ylä-Kuolimo (04.112.1.355)","6,65 km"
"Iso-Lylys (14.856.1.005)","6,63 km"
"Iso-Kontio (14.783.1.014)","6,62 km"
"Halpanen (04.163.1.011)","6,57 km"
"Alainen (04.112.1.366)","6,51 km"
"Lanikko (04.116.1.037)","6,51 km"
"Iso-Mietiäinen (14.929.1.011)","6,51 km"
"Pieni Vehkajärvi (04.184.1.014)","6,48 km"
"Iso-Vissanen (04.157.1.004)","6,45 km"
"Tervajärvi (14.918.1.001)","6,45 km"
"Maahjärvi (04.112.1.398)","6,43 km"
"Särkämänjärvi (14.975.1.001)","6,42 km"
"Keski-Vekarainen (04.179.1.012)","6,41 km"
"Varpasenjärvi (04.126.1.079)","6,41 km"
"Hyväjärvi (04.252.1.016)","6,4 km"
"Iso-Paihmas (14.383.1.008)","6,38 km"
"Suonteenlahti (14.851.1.033)","6,38 km"
"Iso-Tikkala (04.252.1.026)","6,37 km"
"Hietajärvi (14.917.1.018)","6,37 km"
"Vetojärvi (04.295.1.005)","6,36 km"
"Laihajärvi (04.127.1.017)","6,35 km"
"Iso Kangasjärvi (04.115.1.010)","6,35 km"
"Ala-Vekarainen (04.179.1.003)","6,3 km"
"Niininen (14.784.1.013)","6,3 km"
"Petäinen (14.931.1.014)","6,28 km"
"Kirkko-Surnui (14.796.1.001)","6,27 km"
"Suurijärvi (04.121.1.219)","6,26 km"
"Vuolteenjärvi (04.112.1.254)","6,23 km"
"Murtonen (04.177.1.004)","6,21 km"
"Pieni Kuokkajärvi (04.112.1.229)","6,21 km"
"Syväjärvi (14.927.1.001)","6,2 km"
"Partsimaanjärvi (04.143.1.029)","6,18 km"
"Suurijärvi (14.797.1.007)","6,17 km"
"Lavusjärvi (04.114.1.011)","6,17 km"
"Hankajärvi (04.221.1.075)","6,17 km"
"Kaihlanen (04.156.1.018)","6,12 km"
"Kangasjärvi (04.313.1.004)","6,09 km"
"Tihusjärvi (04.259.1.031)","6,07 km"
"Iso Palojärvi (14.172.1.042)","6,06 km"
"Lisko (04.164.1.006)","6,02 km"
"Luotojärvi (14.932.1.020)","6,01 km"
"Syömäjärvi (04.112.1.516)",6 km
"Haarikko (03.023.1.018)",6 km
"Paihmaa (14.964.1.001)",6 km
"Luotojärvi (04.117.1.012)",6 km
"Laurilanlampi (14.915.1.030)","5,99 km"
"Iso Mustilampi (14.929.1.025)","5,98 km"
"Ristijärvi (04.127.1.003)","5,97 km"
"Palos (04.126.1.047)","5,96 km"
"Iso-Nivu (14.934.1.027)","5,94 km"
"Asumajärvi (04.112.1.393)","5,93 km"
"Valkia (04.125.1.019)","5,93 km"
"Ylä-Lyly (04.259.1.025)","5,91 km"
"Suuri Matkuslampi (04.112.1.558)","5,9 km"
"Hietajärvi (14.932.1.042)","5,89 km"
"Kalajärvi (04.125.1.012)","5,89 km"
"Ylä-Mutajärvi (04.124.1.004)","5,88 km"
"Kivijärvi (04.234.1.058)","5,86 km"
"Pitkäjärvi (14.915.1.028)","5,86 km"
"Lapinjärvi (04.311.1.045)","5,85 km"
"Linnanen (04.165.1.007)","5,81 km"
"Suurijärvi (04.146.1.014)","5,8 km"
"Valkiajärvi (04.121.1.014)","5,8 km"
"Ruskialampi (04.112.1.578)","5,79 km"
"Kelkyttee (14.175.1.015)","5,78 km"
"Suurijärvi (04.121.1.262)","5,77 km"
"Pitkäjärvi (04.121.1.384)","5,77 km"
"Saarinen (04.112.1.568)","5,74 km"
"Pieksunjärvi (04.171.1.003)","5,65 km"
"Suuri-Saarinen (04.179.1.019)","5,64 km"
"Malonen (04.121.1.197)","5,63 km"
"Pikku-Tylönen (04.253.1.042)","5,62 km"
"Lieviskänjärvi (04.127.1.001)","5,6 km"
"Joutee (14.964.1.002)","5,6 km"
"Otamalahti (04.121.1.229)","5,6 km"
"Suuri-Säkänen - Pieni-Säkänen (04.292.1.003)","5,59 km"
"Särkilampi (14.851.1.032)","5,59 km"
"Iso Hirvijärvi (14.932.1.060)","5,58 km"
"Ylä-Ruokojärvi (04.146.1.001)","5,58 km"
"Orjuu (14.934.1.001)","5,57 km"
"Lapinjärvi (04.218.1.004)","5,57 km"
"Vähä Palojärvi (14.175.1.002)","5,55 km"
"Pitkäjärvi (14.176.1.003)","5,53 km"
"Iso-Valkeinen (14.937.1.007)","5,53 km"
"Sielunen (04.112.1.309)","5,52 km"
"Hirvijärvi (14.394.1.020)","5,51 km"
"Matkonjärvi (04.236.1.003)","5,51 km"
"Kortelampi (14.935.1.003)","5,48 km"
"Karvionjärvi (04.311.1.002)","5,48 km"
"Iso Kuokkajärvi (04.112.1.233)","5,46 km"
"Kangasjärvi (04.167.1.014)","5,45 km"
"Ylimmäinen Raajärvi (04.143.1.010)","5,44 km"
"Savon Hartonen (14.913.1.047)","5,43 km"
"Läpisyöstö (14.978.1.046)","5,39 km"
"Lihava (14.916.1.016)","5,39 km"
"Pellosjärvi (04.293.1.019)","5,39 km"
"Pieni-Montonen (14.923.1.119)","5,36 km"
"Säynejärvi (04.121.1.364)","5,36 km"
"Hietajärvi (04.153.1.007)","5,35 km"
"Valkiajärvi (04.238.1.014)","5,34 km"
"Petäinen (04.311.1.055)","5,34 km"
"Hämeen Hartonen (14.913.1.052)","5,34 km"
"Suuri Haukijärvi (14.973.1.019)","5,33 km"
"Vaahersalonlampi (04.211.1.052)","5,33 km"
"Kaihlanen (14.922.1.015)","5,33 km"
"Suuri Ristijärvi (04.313.1.012)","5,32 km"
"Ruokojärvi (04.121.1.344)","5,32 km"
"Iso-Tuoppu (04.257.1.021)","5,31 km"
"Pieni-Tervanen (14.718.1.064)","5,28 km"
"Vankka (04.126.1.005)","5,28 km"
"Mustajärvi (04.125.1.010)","5,25 km"
"Viljajärvi (04.142.1.027)","5,24 km"
"Pitkälampi (14.922.1.033)","5,23 km"
"Matalajärvi (04.112.1.206)","5,23 km"
"Kapeavesi (04.122.1.002)","5,23 km"
"Iso Jouhtjärvi (14.923.1.075)","5,22 km"
"Kaitanen (04.122.1.022)","5,21 km"
"Myllyjärvi (04.121.1.110)","5,2 km"
"Kaijanlampi (14.923.1.068)","5,2 km"
"Saarijärvi (04.112.1.253)","5,19 km"
"Hepokkaanjärvi (04.253.1.048)","5,16 km"
"Nieminen (14.927.1.006)","5,14 km"
"Iso-Hietanen (14.923.1.037)","5,12 km"
"Petjärvi (14.972.1.046)","5,12 km"
"Kurenjärvi (04.211.1.032)","5,11 km"
"Ahvenlampi (04.234.1.006)","5,11 km"
