Image,ImageCaption,SiteName
"Tiedosto:Summanen (14.613.1.001)-Saunalahti-ObsALG-201807161353-7.jpg","<p class=""jwImgCapSiteLink"">[[Summanen (14.613.1.001)/Saunalahti|<span class=""jwImgCapLakeName"">Summanen (14.613.1.001)/</span>Saunalahti]]</p><p class=""jwImgCapTheObs"">Hieman levää</p>","Summanen (14.613.1.001)/Saunalahti"
"Tiedosto:Saarijärvi (14.614.1.002)-Poukama-ObsALG-201807240954-61.jpeg","<p class=""jwImgCapSiteLink"">[[Saarijärvi (14.614.1.002)/Poukama|<span class=""jwImgCapLakeName"">Saarijärvi (14.614.1.002)/</span>Poukama]]</p><p class=""jwImgCapTheObs"">Hieman levää</p><p class=""jwImgCapAddInfo"">Vesilasitesti positiivinen, pieniä levälauttoja</p>","Saarijärvi (14.614.1.002)/Poukama"
"Tiedosto:Saarijärvi (14.614.1.002)-Poukama-ObsIMG-201807240954-20.jpeg","<p class=""jwImgCapSiteLink"">[[Saarijärvi (14.614.1.002)/Poukama|<span class=""jwImgCapLakeName"">Saarijärvi (14.614.1.002)/</span>Poukama]]</p><p class=""jwImgCapAddInfo"">Pinnalla leväraitoja</p>","Saarijärvi (14.614.1.002)/Poukama"
"Tiedosto:Havainto-Lannevesi, 41270 -ObsIMG-201908271155-18.jpg","<p class=""jwImgCapSiteLink"">[[Havainto:Lannevesi, 41270|<span class=""jwImgCapLakeName"">Havainto:Lannevesi, 41270/</span>]]</p>","Havainto:Lannevesi, 41270"
"Tiedosto:Lannevesi (14.651.1.001)-Orvokkimökki 1-ObsIMG-202107071243-60e577b744cbf.png","<p class=""jwImgCapSiteLink"">[[Lannevesi (14.651.1.001)/Orvokkimökki 1|<span class=""jwImgCapLakeName"">Lannevesi (14.651.1.001)/</span>Orvokkimökki 1]]</p>","Lannevesi (14.651.1.001)/Orvokkimökki 1"
Tiedosto:Kallinjärvi4.JPG,"<p class=""jwImgCapSiteLink"">[[Kallinjärvi (14.613.1.009)/Huipuri|<span class=""jwImgCapLakeName"">Kallinjärvi (14.613.1.009)/</span>Huipuri]]</p><p class=""jwImgCapAddInfo"">Maalaismaisemaa Kallinjärveltä</p>","Kallinjärvi (14.613.1.009)/Huipuri"
Tiedosto:Majakoski.JPG,"<p class=""jwImgCapSiteLink"">[[Kallinjärvi (14.613.1.009)/Majakoski|<span class=""jwImgCapLakeName"">Kallinjärvi (14.613.1.009)/</span>Majakoski]]</p>","Kallinjärvi (14.613.1.009)/Majakoski"
Tiedosto:Majakoski8.JPG,"<p class=""jwImgCapSiteLink"">[[Kallinjärvi (14.613.1.009)/Majakoski|<span class=""jwImgCapLakeName"">Kallinjärvi (14.613.1.009)/</span>Majakoski]]</p>","Kallinjärvi (14.613.1.009)/Majakoski"
Tiedosto:Majakoski7.JPG,"<p class=""jwImgCapSiteLink"">[[Kallinjärvi (14.613.1.009)/Majakoski|<span class=""jwImgCapLakeName"">Kallinjärvi (14.613.1.009)/</span>Majakoski]]</p>","Kallinjärvi (14.613.1.009)/Majakoski"
Tiedosto:Majakoski4.JPG,"<p class=""jwImgCapSiteLink"">[[Kallinjärvi (14.613.1.009)/Majakoski|<span class=""jwImgCapLakeName"">Kallinjärvi (14.613.1.009)/</span>Majakoski]]</p>","Kallinjärvi (14.613.1.009)/Majakoski"
"Tiedosto:Yhteenveto Vihanninkylä.pdf","<p class=""jwImgCapSiteLink"">[[Karankajärvi (14.661.1.001)/Vihanninkylän uimaranta|<span class=""jwImgCapLakeName"">Karankajärvi (14.661.1.001)/</span>Vihanninkylän uimaranta]]</p><p class=""jwImgCapTheObs"">Vuoden 2011 tulokset</p>","Karankajärvi (14.661.1.001)/Vihanninkylän uimaranta"
Tiedosto:AR-20-GQ-003069-01.pdf,"<p class=""jwImgCapSiteLink"">[[Karankajärvi (14.661.1.001)/Vihanninkylän uimaranta|<span class=""jwImgCapLakeName"">Karankajärvi (14.661.1.001)/</span>Vihanninkylän uimaranta]]</p><p class=""jwImgCapTheObs"">Uimavesinäyte kesäkuu 2020</p>","Karankajärvi (14.661.1.001)/Vihanninkylän uimaranta"
Tiedosto:Lampsinlampi.JPG,"<p class=""jwImgCapSiteLink"">[[Lampsinlampi (14.613.1.005)/Pieni lampi Uuraistentien varrella|<span class=""jwImgCapLakeName"">Lampsinlampi (14.613.1.005)/</span>Pieni lampi Uuraistentien varrella]]</p><p class=""jwImgCapAddInfo"">Yleisnäkymää Lampsinlammelta</p>","Lampsinlampi (14.613.1.005)/Pieni lampi Uuraistentien varrella"
Tiedosto:2012-05488.pdf,"<p class=""jwImgCapSiteLink"">[[Pieni-Lumperoinen (14.614.1.009)/Autiolahden uimaranta|<span class=""jwImgCapLakeName"">Pieni-Lumperoinen (14.614.1.009)/</span>Autiolahden uimaranta]]</p><p class=""jwImgCapTheObs"">Uimavesinäytetulos 4.7.2012 otetulle näytteelle</p>","Pieni-Lumperoinen (14.614.1.009)/Autiolahden uimaranta"
"Tiedosto:Autolahden uimaranta.jpg","<p class=""jwImgCapSiteLink"">[[Pieni-Lumperoinen (14.614.1.009)/Autiolahden uimaranta|<span class=""jwImgCapLakeName"">Pieni-Lumperoinen (14.614.1.009)/</span>Autiolahden uimaranta]]</p><p class=""jwImgCapAddInfo"">Autiolahden uimarantaa</p>","Pieni-Lumperoinen (14.614.1.009)/Autiolahden uimaranta"
Tiedosto:2012-06477.pdf,"<p class=""jwImgCapSiteLink"">[[Pieni-Lumperoinen (14.614.1.009)/Autiolahden uimaranta|<span class=""jwImgCapLakeName"">Pieni-Lumperoinen (14.614.1.009)/</span>Autiolahden uimaranta]]</p><p class=""jwImgCapTheObs"">Uimavesinäytetulos 1.8.2012 otetulle näytteelle</p>","Pieni-Lumperoinen (14.614.1.009)/Autiolahden uimaranta"
Tiedosto:2012-04108.pdf,"<p class=""jwImgCapSiteLink"">[[Pieni-Lumperoinen (14.614.1.009)/Autiolahden uimaranta|<span class=""jwImgCapLakeName"">Pieni-Lumperoinen (14.614.1.009)/</span>Autiolahden uimaranta]]</p><p class=""jwImgCapTheObs"">Uimavesinäytetulos 4.6.2012 otetulle näytteelle</p>","Pieni-Lumperoinen (14.614.1.009)/Autiolahden uimaranta"
"Tiedosto:Yhteenveto Autiolahti.pdf","<p class=""jwImgCapSiteLink"">[[Pieni-Lumperoinen (14.614.1.009)/Autiolahden uimaranta|<span class=""jwImgCapLakeName"">Pieni-Lumperoinen (14.614.1.009)/</span>Autiolahden uimaranta]]</p><p class=""jwImgCapTheObs"">Vuoden 2011 tulokset</p>","Pieni-Lumperoinen (14.614.1.009)/Autiolahden uimaranta"
Tiedosto:AR-20-GQ-003067-01.pdf,"<p class=""jwImgCapSiteLink"">[[Pieni-Lumperoinen (14.614.1.009)/Autiolahden uimaranta|<span class=""jwImgCapLakeName"">Pieni-Lumperoinen (14.614.1.009)/</span>Autiolahden uimaranta]]</p><p class=""jwImgCapTheObs"">Uimavesinäyte kesäkuu 2020</p>","Pieni-Lumperoinen (14.614.1.009)/Autiolahden uimaranta"
Tiedosto:Pienilumperoinen2.JPG,"<p class=""jwImgCapSiteLink"">[[Pieni-Lumperoinen (14.614.1.009)/Jyväskyläntien varrelta|<span class=""jwImgCapLakeName"">Pieni-Lumperoinen (14.614.1.009)/</span>Jyväskyläntien varrelta]]</p>","Pieni-Lumperoinen (14.614.1.009)/Jyväskyläntien varrelta"
Tiedosto:Pienilumperoinen.JPG,"<p class=""jwImgCapSiteLink"">[[Pieni-Lumperoinen (14.614.1.009)/Jyväskyläntien varrelta|<span class=""jwImgCapLakeName"">Pieni-Lumperoinen (14.614.1.009)/</span>Jyväskyläntien varrelta]]</p>","Pieni-Lumperoinen (14.614.1.009)/Jyväskyläntien varrelta"
Tiedosto:Pienilumperoinen1.JPG,"<p class=""jwImgCapSiteLink"">[[Pieni-Lumperoinen (14.614.1.009)/Jyväskyläntien varrelta|<span class=""jwImgCapLakeName"">Pieni-Lumperoinen (14.614.1.009)/</span>Jyväskyläntien varrelta]]</p>","Pieni-Lumperoinen (14.614.1.009)/Jyväskyläntien varrelta"
Tiedosto:Pienilumperoinen-kukonhiekka5.JPG,"<p class=""jwImgCapSiteLink"">[[Pieni-Lumperoinen (14.614.1.009)/Kukonhiekka|<span class=""jwImgCapLakeName"">Pieni-Lumperoinen (14.614.1.009)/</span>Kukonhiekka]]</p>","Pieni-Lumperoinen (14.614.1.009)/Kukonhiekka"
Tiedosto:Pienilumperoinen-kukonhiekka4.JPG,"<p class=""jwImgCapSiteLink"">[[Pieni-Lumperoinen (14.614.1.009)/Kukonhiekka|<span class=""jwImgCapLakeName"">Pieni-Lumperoinen (14.614.1.009)/</span>Kukonhiekka]]</p>","Pieni-Lumperoinen (14.614.1.009)/Kukonhiekka"
"Tiedosto:Pyhäjärvi (14.681.1.001)-Havaintopaikka 4-ObsIMG-202010111301-86.jpg","<p class=""jwImgCapSiteLink"">[[Pyhäjärvi (14.681.1.001)/Havaintopaikka 4|<span class=""jwImgCapLakeName"">Pyhäjärvi (14.681.1.001)/</span>Havaintopaikka 4]]</p><p class=""jwImgCapAddInfo"">Sinilevää ranta täynnä</p>","Pyhäjärvi (14.681.1.001)/Havaintopaikka 4"
Tiedosto:P7230230.JPG,"<p class=""jwImgCapSiteLink"">[[Pyhäjärvi (14.681.1.001)/Häkkilä, Tervaniemi|<span class=""jwImgCapLakeName"">Pyhäjärvi (14.681.1.001)/</span>Häkkilä, Tervaniemi]]</p><p class=""jwImgCapAddInfo"">Näkymä Kotisaareen ja Talassaareen</p>","Pyhäjärvi (14.681.1.001)/Häkkilä, Tervaniemi"
Tiedosto:Saarijärvi-hietalahti3.JPG,"<p class=""jwImgCapSiteLink"">[[Saarijärvi (14.614.1.002)/Hietalahti|<span class=""jwImgCapLakeName"">Saarijärvi (14.614.1.002)/</span>Hietalahti]]</p>","Saarijärvi (14.614.1.002)/Hietalahti"
Tiedosto:Saarijärvi-hietalahti4.JPG,"<p class=""jwImgCapSiteLink"">[[Saarijärvi (14.614.1.002)/Hietalahti|<span class=""jwImgCapLakeName"">Saarijärvi (14.614.1.002)/</span>Hietalahti]]</p>","Saarijärvi (14.614.1.002)/Hietalahti"
Tiedosto:2013-04232-01.pdf,"<p class=""jwImgCapSiteLink"">[[Saarijärvi (14.614.1.002)/Matoniemen uimaranta 2|<span class=""jwImgCapLakeName"">Saarijärvi (14.614.1.002)/</span>Matoniemen uimaranta 2]]</p><p class=""jwImgCapTheObs"">Uimavesinäytetulos 13.6.2013 otetulle näytteelle</p>","Saarijärvi (14.614.1.002)/Matoniemen uimaranta 2"
Tiedosto:AR-20-GQ-003068-01.pdf,"<p class=""jwImgCapSiteLink"">[[Saarijärvi (14.614.1.002)/Matoniemen uimaranta 2|<span class=""jwImgCapLakeName"">Saarijärvi (14.614.1.002)/</span>Matoniemen uimaranta 2]]</p><p class=""jwImgCapTheObs"">Uimavesinäyte kesäkuu 2020</p>","Saarijärvi (14.614.1.002)/Matoniemen uimaranta 2"
"Tiedosto:Vesinäyte4 6 2012.pdf","<p class=""jwImgCapSiteLink"">[[Saarijärvi (14.614.1.002)/Matoniemen uimaranta 2|<span class=""jwImgCapLakeName"">Saarijärvi (14.614.1.002)/</span>Matoniemen uimaranta 2]]</p><p class=""jwImgCapTheObs"">Uimavesinäytetulos 4.6. otetusta näytteestä</p>","Saarijärvi (14.614.1.002)/Matoniemen uimaranta 2"
Tiedosto:2012-06478.pdf,"<p class=""jwImgCapSiteLink"">[[Saarijärvi (14.614.1.002)/Matoniemen uimaranta 2|<span class=""jwImgCapLakeName"">Saarijärvi (14.614.1.002)/</span>Matoniemen uimaranta 2]]</p><p class=""jwImgCapTheObs"">Uimavesinäytetulos 1.8.2012 otetulle näytteelle</p>","Saarijärvi (14.614.1.002)/Matoniemen uimaranta 2"
"Tiedosto:Yhteenveto Matoniemi.pdf","<p class=""jwImgCapSiteLink"">[[Saarijärvi (14.614.1.002)/Matoniemen uimaranta 2|<span class=""jwImgCapLakeName"">Saarijärvi (14.614.1.002)/</span>Matoniemen uimaranta 2]]</p><p class=""jwImgCapTheObs"">Vuoden 2011 tulokset</p>","Saarijärvi (14.614.1.002)/Matoniemen uimaranta 2"
Tiedosto:090620111996.jpg,"<p class=""jwImgCapSiteLink"">[[Saarijärvi (14.614.1.002)/Matoniemen uimaranta 2|<span class=""jwImgCapLakeName"">Saarijärvi (14.614.1.002)/</span>Matoniemen uimaranta 2]]</p><p class=""jwImgCapAddInfo"">Matoniemen uimaranta</p>","Saarijärvi (14.614.1.002)/Matoniemen uimaranta 2"
Tiedosto:2012-05489.pdf,"<p class=""jwImgCapSiteLink"">[[Saarijärvi (14.614.1.002)/Matoniemen uimaranta 2|<span class=""jwImgCapLakeName"">Saarijärvi (14.614.1.002)/</span>Matoniemen uimaranta 2]]</p><p class=""jwImgCapTheObs"">Uimavesinäytetulos 4.7.2012 otetulle näytteelle</p>","Saarijärvi (14.614.1.002)/Matoniemen uimaranta 2"
Tiedosto:090620111996.jpg,"<p class=""jwImgCapSiteLink"">[[Saarijärvi (14.614.1.002)/Matoniemen uimaranta|<span class=""jwImgCapLakeName"">Saarijärvi (14.614.1.002)/</span>Matoniemen uimaranta]]</p>","Saarijärvi (14.614.1.002)/Matoniemen uimaranta"
Tiedosto:2012-05487.pdf,"<p class=""jwImgCapSiteLink"">[[Saarijärvi (14.614.1.002)/Valtakunnallinen sinileväseuranta (Mansikkaniemi)|<span class=""jwImgCapLakeName"">Saarijärvi (14.614.1.002)/</span>Valtakunnallinen sinileväseuranta (Mansikkaniemi)]]</p><p class=""jwImgCapTheObs"">Uimavesinäytetulos 4.7.2012 otetulle näytteelle</p>","Saarijärvi (14.614.1.002)/Valtakunnallinen sinileväseuranta (Mansikkaniemi)"
Tiedosto:2013-04161-01.pdf,"<p class=""jwImgCapSiteLink"">[[Saarijärvi (14.614.1.002)/Valtakunnallinen sinileväseuranta (Mansikkaniemi)|<span class=""jwImgCapLakeName"">Saarijärvi (14.614.1.002)/</span>Valtakunnallinen sinileväseuranta (Mansikkaniemi)]]</p><p class=""jwImgCapTheObs"">Uimavesinäytetulos 12.6.2013 otetulle näytteelle</p>","Saarijärvi (14.614.1.002)/Valtakunnallinen sinileväseuranta (Mansikkaniemi)"
Tiedosto:2012-06476.pdf,"<p class=""jwImgCapSiteLink"">[[Saarijärvi (14.614.1.002)/Valtakunnallinen sinileväseuranta (Mansikkaniemi)|<span class=""jwImgCapLakeName"">Saarijärvi (14.614.1.002)/</span>Valtakunnallinen sinileväseuranta (Mansikkaniemi)]]</p><p class=""jwImgCapTheObs"">Uimavesinäytetulos 1.8.2012 otetulle näytteelle</p>","Saarijärvi (14.614.1.002)/Valtakunnallinen sinileväseuranta (Mansikkaniemi)"
"Tiedosto:Yhteenveto Mansikkaniemi2015.pdf","<p class=""jwImgCapSiteLink"">[[Saarijärvi (14.614.1.002)/Valtakunnallinen sinileväseuranta (Mansikkaniemi)|<span class=""jwImgCapLakeName"">Saarijärvi (14.614.1.002)/</span>Valtakunnallinen sinileväseuranta (Mansikkaniemi)]]</p><p class=""jwImgCapTheObs"">Kesän 2014 yhteenveto</p>","Saarijärvi (14.614.1.002)/Valtakunnallinen sinileväseuranta (Mansikkaniemi)"
