,Syvyys
"Sälevä (04.642.1.001)","21,59 m"
"Niitty-Pölläkkä (04.611.1.087)","21,59 m"
"Pitkäjärvi (14.711.1.061)","21,5 m"
"Orilampi (04.693.1.012)","21,5 m"
"Lempinen (04.772.1.009)","21,5 m"
"Karjalankosken allas (04.612.2.001)","21,49 m"
"Retunen (04.741.1.001)","21,2 m"
"Hiirenjärvi (04.464.1.014)","21,05 m"
"Vesantojärvi (14.763.1.001)",21 m
"Vuorinen (04.635.1.022)",21 m
"Syväjärvi (14.712.1.008)",21 m
"Luotonen (04.741.1.015)",21 m
"Korpinen (04.641.1.003)",21 m
"Kolmisoppi (04.272.1.095)",21 m
"Keskimmäinen (04.519.1.007)",21 m
"Karilampi (04.265.1.002)",21 m
"Suurijärvi (04.222.1.017)","20,92 m"
"Alajärvi (04.711.1.069)","20,8 m"
"Valkeinen (04.511.1.037)","20,7 m"
"Kivijärvi (04.273.1.248)","20,6 m"
"Pohjajärvi (04.273.1.010)","20,5 m"
"Pahkajärvi (04.742.1.013)","20,4 m"
"Pitkä-Kaupparinen (14.711.1.045)","20,2 m"
"Iso Kalliojärvi (04.581.1.032)","20,1 m"
"Äljänä (04.741.1.014)",20 m
"Ylä-Siikajärvi (04.624.1.001)",20 m
"Valkeinen (04.271.1.072)",20 m
"Leväjärvi (14.791.1.001)",20 m
"Kutunjärvi (04.265.1.032)",20 m
"Värtinjärvi (04.281.1.044)","19,9 m"
"Pyöreäjärvi (04.273.1.206)","19,9 m"
"Iso Vuorinen (04.734.1.009)","19,9 m"
"Vuorijärvi (14.712.1.029)","19,8 m"
"Kasanlampi (14.718.1.021)","19,8 m"
"Riihijärvi (04.273.1.180)","19,5 m"
"Huuhtijärvi (04.273.1.235)","19,5 m"
"Hautajärvi (04.273.1.044)","19,5 m"
"Ala-Särkijärvi (04.269.1.004)","19,5 m"
"Ulppaanlampi (04.288.1.005)","19,4 m"
"Niinivesi (14.721.1.001)","19,2 m"
"Iso-Kankainen (04.715.1.014)","19,2 m"
"Rouskun-Valkeinen (04.662.1.009)","19,1 m"
"Pää-Kurikka (14.718.1.050)","19,1 m"
"Savivesi (04.271.1.050)",19 m
"Louhilampi (04.749.1.003)",19 m
"Kotajärvi (04.735.1.001)",19 m
"Kolunpohja (04.265.1.016)",19 m
"Kalliojärvi (04.612.1.009)",19 m
"Hepolampi (04.519.1.008)",19 m
"Ylä-Luosta (04.683.1.001)","18,81 m"
"Kolmisoppi (14.711.1.046)","18,8 m"
"Rytkynjärvi (04.552.1.003)","18,7 m"
"Iso-Musti (04.733.1.003)","18,7 m"
"Iso-Hukkanen (14.799.1.006)","18,7 m"
"Häyryjärvi (04.269.1.005)","18,7 m"
"Vehmasjärvi (14.725.1.020)","18,5 m"
"Suuri-Heranen (04.287.1.022)","18,5 m"
"Liesjärvi (04.286.1.003)","18,5 m"
"Kuorre Kaita (04.269.1.016)","18,5 m"
"Kivijärvi (04.273.1.115)","18,5 m"
"Kanteleenjärvi (04.272.1.041)","18,5 m"
"Iso-Syväri (04.279.1.009)","18,4 m"
"Saralampi (14.718.1.004)","18,3 m"
"Hepojärvi (04.272.1.074)","18,3 m"
"Sulkavanjärvi (04.554.1.001)","18,2 m"
"Raatteinen (04.273.1.110)","18,2 m"
"Paloisjärvi - Kilpijärvi (04.581.1.001)","18,1 m"
"Kuikkojärvi (04.273.1.144)","18,02 m"
"Venejärvi (04.271.1.026)",18 m
"Yläjärvi (04.711.1.070)",18 m
"Ylimmäisenjärvi (04.465.1.004)",18 m
"Valkeinen (04.621.1.024)",18 m
"Tuusjärvi (04.693.1.008)",18 m
"Osmajärvi (04.262.1.001)",18 m
"Nurmesjärvi (04.639.1.006)",18 m
"Lauttalampi (14.718.1.053)",18 m
"Kissa-Kumpunen (04.711.1.084)",18 m
"Iso-Salmikko - Pieni-Salmikko (04.741.1.018)",18 m
"Suuri Särkänjärvi (04.273.1.288)","17,92 m"
"Sääksjärvi (04.273.1.210)","17,9 m"
"Tuppi-Valkeinen (14.773.1.007)","17,8 m"
"Maihlampi (04.286.1.006)","17,8 m"
"Kivilampi (04.695.1.003)","17,8 m"
"Jynkkä (04.528.1.007)","17,7 m"
"Haltunlampi (04.263.1.009)","17,6 m"
"Ala-Hippa (04.621.1.025)","17,6 m"
"Alus-Pölläkkä (04.611.1.088)","17,52 m"
"Valkealampi (04.271.1.016)","17,5 m"
"Päälampi (p) (14.727.1.009)","17,5 m"
"Konttijärvi (04.715.1.010)","17,3 m"
"Ahmanen (04.711.1.046)","17,3 m"
"Sivakkajärvi (04.771.1.001)","17,24 m"
"Rauhajärvi (04.215.1.001)","17,22 m"
"Saarilampi (04.731.1.003)","17,2 m"
"Mustanlampi (04.712.1.016)","17,2 m"
"Louhi (04.772.1.001)","17,08 m"
"Ylä-Hippa (04.621.1.039)","17,07 m"
"Vääränlampi (04.275.1.007)",17 m
"Vääräjärvi (14.799.1.009)",17 m
"Valkeinen (14.727.1.032)",17 m
"Suuri Ropanjärvi (04.273.1.165)",17 m
"Sulkavanjärvi (04.651.1.004)",17 m
"Saittajärvi (04.265.1.020)",17 m
"Pitkäjärvi (04.271.1.018)",17 m
"Nuolilampi (14.718.1.097)",17 m
"Löytynjärvi (04.288.1.006)",17 m
"Lylyjärvi (14.782.1.019)",17 m
"Koskutjärvi (04.273.1.020)",17 m
"Kotajärvi (04.263.1.043)",17 m
"Kiukoinen (04.288.1.001)",17 m
"Iso Lautalampi (14.718.1.011)",17 m
"Hirvijärvi (04.694.1.011)",17 m
"Ahmo (04.651.1.003)",17 m
"Uuhijärvi (14.782.1.037)","16,96 m"
"Iso-Lappi (04.582.1.007)","16,96 m"
"Suuri-Muje (04.745.1.014)","16,91 m"
"Niinijärvi (04.273.1.062)","16,9 m"
"Pitkäjärvi (04.216.1.006)","16,83 m"
"Hällämö (04.546.1.005)","16,81 m"
"Poikkilampi (04.284.1.035)","16,8 m"
"Kourulampi (04.289.1.007)","16,8 m"
"Pöngänlampi (14.728.1.036)","16,6 m"
"Joutenjärvi (04.712.1.009)","16,6 m"
"Haapalampi (04.281.1.053)","16,6 m"
"Iso-Musta (04.269.1.020)","16,52 m"
"Hepojärvi (04.221.1.010)","16,52 m"
"Välilampi (04.265.1.048)","16,5 m"
"Saarinen (14.738.1.008)","16,5 m"
"Iso-Säyneinen (14.711.1.068)","16,3 m"
"Valkeinen (04.611.1.086)","16,2 m"
"Aittolampi (04.721.1.027)","16,2 m"
"Palomäen Valkeinen (04.781.1.009)","16,2 m"
"Venäjänlampi (14.712.1.026)","16,1 m"
"Niinilampi (14.774.1.006)","16,1 m"
"Hoikanlampi (14.712.1.027)","16,1 m"
"Valkiajärvi (04.272.1.009)",16 m
"Ulpas (04.511.1.012)",16 m
"Säyneislampi (04.263.1.007)",16 m
"Säynäinen (14.782.1.010)",16 m
"Suurijärvi (04.271.1.057)",16 m
"Soilukka-Kumpunen (04.711.1.085)",16 m
"Saarinen (04.263.1.042)",16 m
"Saarijärvi (04.273.1.015)",16 m
"Pieni-Väärä (04.284.1.007)",16 m
"Pieni-Pieksä (04.611.1.035)",16 m
"Pieni Lylyjärvi (04.273.1.240)",16 m
"Pajujärvi - Jaakonjärvi (04.519.1.005)",16 m
"Mylly-Kiukoinen (04.288.1.003)",16 m
"Kortelampi (14.748.1.015)",16 m
"Koivujärvi (14.753.1.009)",16 m
"Kolmesoppinen (04.273.1.103)",16 m
"Kivi-Hakkarainen (04.265.1.050)",16 m
"Kangas-Valkeinen (14.773.1.009)",16 m
"Jouhteinen (04.265.1.007)",16 m
"Iso-Panka (14.748.1.020)",16 m
