,Syvyys
"Ylä-Pulkko - Pieni-Pulkko (04.287.1.006)",13 m
"Vuorinen (04.273.1.094)",13 m
"Varsalampi (04.275.1.019)",13 m
"Pieni-Vuorinen (04.263.1.041)",13 m
"Pieni Joutenjärvi (04.712.1.008)",13 m
"Peipunen (04.745.1.022)",13 m
"Korpijärvi (14.717.1.003)",13 m
"Kalalampi (04.745.1.023)",13 m
"Iso-Petro (14.798.1.005)",13 m
"Iso-Varpanen (04.596.1.003)",13 m
"Iso Hirvilampi (04.275.1.016)",13 m
"Iso Lapinjärvi (04.734.1.006)",13 m
"Iso Kangaslampi (04.583.1.004)",13 m
"Hirvijärvi (14.744.1.001)",13 m
"Alalampi (04.284.1.032)",13 m
"Valkeinen (14.718.1.033)","12,9 m"
"Suuri-Petäinen (04.611.1.125)","12,9 m"
"Pieni-Saamainen (04.272.1.038)","12,9 m"
"Itä-Kervinen (04.667.1.004)","12,9 m"
"Iso Haukijärvi (04.267.1.007)","12,9 m"
"Rotimo (04.546.1.002)","12,88 m"
"Soppi (04.772.1.016)","12,83 m"
"Suurijärvi (04.693.1.005)","12,8 m"
"Pirttilampi (14.712.1.006)","12,8 m"
"Pieni-Heinänen (04.273.1.281)","12,8 m"
"Kivilampi (04.272.1.010)","12,8 m"
"Jouhtinen (04.554.1.010)","12,8 m"
"Iso-Valkeinen (04.272.1.112)","12,8 m"
"Hoikka (04.275.1.021)","12,8 m"
"Akonlampi (04.269.1.014)","12,8 m"
"Iso-Paasonen (04.588.1.002)","12,71 m"
"Ukonlampi (04.264.1.005)","12,7 m"
"Saahkari (04.273.1.072)","12,7 m"
"Pääkkö (04.265.1.036)","12,7 m"
"Heikinlampi (04.611.1.070)","12,7 m"
"Raudanvesi (04.585.1.004)","12,62 m"
"Pyöreinen (04.589.1.003)","12,6 m"
"Pieni Pääjärvi - Pääjärvi (14.725.1.012)","12,6 m"
"Pieni Palolampi (14.722.1.025)","12,6 m"
"Körtti (04.554.1.028)","12,6 m"
"Tammalampi (04.693.1.010)","12,5 m"
"Saukkolampi (14.711.1.044)","12,5 m"
"Putrinlampi (04.273.1.049)","12,5 m"
"Pohjalampi (04.264.1.002)","12,5 m"
"Pieni-Muje (04.745.1.016)","12,5 m"
"Korsujärvi (04.281.1.015)","12,5 m"
"Kolmisopenlampi (04.711.1.049)","12,5 m"
"Iso-Musta (04.581.1.023)","12,5 m"
"Iso Salinjärvi (04.284.1.027)","12,5 m"
"Iso Onkilampi (04.676.1.009)","12,5 m"
"Hoikanjärvi (04.694.1.010)","12,5 m"
"Vuorilampi (14.718.1.061)","12,4 m"
"Ontreinjärvi (04.772.1.006)","12,4 m"
"Myllylammit (04.643.1.010)","12,4 m"
"Lahnanen (04.712.1.011)","12,4 m"
"Kantele (04.554.1.009)","12,4 m"
"Kaarilampi (04.273.1.036)","12,4 m"
"Honka-Jälä (04.613.1.001)","12,36 m"
"Koijärvi (04.554.1.018)","12,31 m"
"Suuri Salmijärvi - Pieni Salmijärvi (04.742.1.012)","12,3 m"
"Saukkolampi (p) (04.674.1.034)","12,3 m"
"Salmijärvi (04.554.1.017)","12,3 m"
"Pöljänjärvi (04.652.1.003)","12,3 m"
"Iso-Viitanen (04.275.1.010)","12,3 m"
"Iso Savonjärvi (14.711.1.056)","12,3 m"
"Iso Kahleinen (14.718.1.102)","12,3 m"
"Pentanlahti (04.582.1.006)","12,29 m"
"Kilpijärvi (04.211.1.075)","12,22 m"
"Vuorinen (14.725.1.009)","12,2 m"
"Tetrijärvi (04.272.1.024)","12,2 m"
"Suottalampi (04.263.1.005)","12,2 m"
"Joutsenlampi (14.748.1.003)","12,2 m"
"Iso Pisanlampi (04.624.1.002)","12,2 m"
"Hoikka (04.711.1.074)","12,2 m"
"Ala-Pulkko (04.287.1.001)","12,2 m"
"Särkijärvi (04.216.1.001)","12,19 m"
"Hernejärvi (04.581.1.021)","12,14 m"
"Koros (14.773.1.005)","12,12 m"
"Hirvijärvi - Kallioselkä - Ahveninen - Suovu (14.771.1.001)","12,1 m"
"Airaksenlampi (04.273.1.121)",12 m
"Tulilampi (04.781.1.004)",12 m
"Särkijärvi (04.271.1.066)",12 m
"Syrjäjärvi (04.273.1.176)",12 m
"Punnonen (14.722.1.010)",12 m
"Pitkä-Särkijärvi (14.718.1.015)",12 m
"Pitkä-Hakkarainen (04.272.1.023)",12 m
"Pirttijärvi (04.273.1.274)",12 m
"Pieni Hällämö (04.542.1.002)",12 m
"Lehmilampi (04.272.1.081)",12 m
"Lauttanen (04.271.1.070)",12 m
"Laatanlampi (04.691.1.002)",12 m
"Koutajärvi (14.732.1.001)",12 m
"Kololampi (04.271.1.031)",12 m
"Kielua (04.272.1.067)",12 m
"Kangasjärvi (04.273.1.021)",12 m
"Kangasjärvi (14.727.1.036)",12 m
"Iso-Sikla (14.718.1.036)",12 m
"Iso Lylyjärvi (04.273.1.238)",12 m
"Huhtijärvi (04.275.1.002)",12 m
"Honkalampi (04.611.1.062)",12 m
"Haukijärvi (04.273.1.159)",12 m
"Nerkoonjärvi (04.512.1.001)","11,97 m"
"Soikulalampi (04.667.1.005)","11,9 m"
"Saitta (04.272.1.102)","11,9 m"
"Riuttasjärvi (14.773.1.021)","11,9 m"
