,Pinta-ala,Kunta,Päävesistö
"Pitkälampi (04.274.1.089)","2,59 ha","Heinävesi (kunta)","Vuoksi (04)"
"Pitkälampi (65.241.1.009)","2,54 ha",Rovaniemi,"Kemijoki (65)"
"Pitkälampi (04.129.1.016)","2,47 ha","Ruokolahti (kunta)","Vuoksi (04)"
"Pitkälampi (59.661.1.015)","2,47 ha",Suomussalmi,"Oulujoki (59)"
"Pitkälampi (35.572.1.005)","2,38 ha",Ikaalinen,"Kokemäenjoki (35)"
"Pitkälampi (59.972.1.009)","2,35 ha",Kuhmo,"Oulujoki (59)"
"Pitkälampi (04.461.1.012)","2,35 ha",Nurmes,"Vuoksi (04)"
"Pitkälampi (14.913.1.009)","2,31 ha",Mäntyharju,"Kymijoki (14)"
"Pitkälampi (59.311.1.007)","2,26 ha",Vaala,"Oulujoki (59)"
"Pitkälampi (04.358.1.002)","2,26 ha","Polvijärvi (kunta)","Vuoksi (04)"
"Pitkälampi (e) (01.092.1.005)","2,24 ha","Tohmajärvi (kunta)","Jänisjoki (01)"
"Pitkälampi (59.823.1.008)","2,21 ha",Sotkamo,"Oulujoki (59)"
"Pitkälampi (59.519.1.034)","2,2 ha",Suomussalmi,"Oulujoki (59)"
"Pitkälampi (59.964.1.016)","2,14 ha",Kuhmo,"Oulujoki (59)"
"Pitkälampi (65.861.1.001)","2,08 ha",Sodankylä,"Kemijoki (65)"
"Pitkälampi (14.418.1.014)","2,08 ha",Äänekoski,"Kymijoki (14)"
"Pitkälampi (73.015.1.006)","2,06 ha",Salla,"Koutajoki (73)"
"Pitkälampi (p) (01.016.1.027)","2,05 ha","Tohmajärvi (kunta)","Jänisjoki (01)"
"Pitkälampi (04.343.1.024)","2,05 ha",Joensuu,"Vuoksi (04)"
"Pitkälampi (14.984.1.013)","2,02 ha",Mäntyharju,"Kymijoki (14)"
"Pitkälampi (74.082.1.010)","2,01 ha",Kuusamo,"Vienan Kemi (74)"
"Pitkälampi (14.715.1.003)","1,98 ha",Vesanto,"Kymijoki (14)"
"Pitkälampi (59.641.1.002)","1,96 ha",Suomussalmi,"Oulujoki (59)"
"Pitkälampi (14.923.1.133)","1,92 ha",Mikkeli,"Kymijoki (14)"
"Pitkälampi (59.683.1.007)","1,91 ha",Suomussalmi,"Oulujoki (59)"
"Pitkälampi (04.451.1.002)","1,88 ha",Juuka,"Vuoksi (04)"
"Pitkälampi (65.342.1.029)","1,86 ha","Kemijärvi (kunta)","Kemijoki (65)"
"Pitkälampi (14.172.1.049)","1,83 ha",Pertunmaa,"Kymijoki (14)"
"Pitkälampi (35.689.1.005)","1,83 ha",Keuruu,"Kokemäenjoki (35)"
"Pitkälampi (04.153.1.038)","1,81 ha",Mikkeli,"Vuoksi (04)"
"Pitkälampi (04.475.1.008)","1,8 ha",Nurmes,"Vuoksi (04)"
"Pitkälampi (14.919.1.004)","1,77 ha",Mäntyharju,"Kymijoki (14)"
"Pitkälampi (65.396.1.017)","1,73 ha",Posio,"Kemijoki (65)"
"Pitkälampi (04.374.1.017)","1,73 ha",Joensuu,"Vuoksi (04)"
"Pitkälampi (74.011.1.039)","1,72 ha",Kuusamo,"Vienan Kemi (74)"
"Pitkälampi (04.412.1.031)","1,71 ha",Kontiolahti,"Vuoksi (04)"
"Pitkälampi (73.017.1.029)","1,64 ha",Salla,"Koutajoki (73)"
"Pitkälampi (35.885.1.009)","1,59 ha",Hattula,"Kokemäenjoki (35)"
"Pitkälampi (04.853.1.003)","1,57 ha",Juuka,"Vuoksi (04)"
"Pitkälampi (04.372.1.004)","1,56 ha","Tohmajärvi (kunta)","Vuoksi (04)"
"Pitkälampi (14.179.1.071)","1,56 ha",Heinola,"Kymijoki (14)"
"Pitkälampi (04.281.1.049)","1,54 ha","Siilinjärvi (kunta)","Vuoksi (04)"
"Pitkälampi (04.121.1.160)","1,5 ha","Sulkava (kunta)","Vuoksi (04)"
"Pitkälampi (71.118.1.082)","1,49 ha",Inari,"Paatsjoki (71)"
"Pitkälampi (73.025.1.141)","1,44 ha",Kuusamo,"Koutajoki (73)"
"Pitkälampi (01.021.1.018)","1,44 ha",Joensuu,"Jänisjoki (01)"
"Pitkälampi (04.425.1.004)","1,37 ha",Lieksa,"Vuoksi (04)"
"Pitkälampi (73.071.1.022)","1,36 ha",Salla,"Koutajoki (73)"
"Pitkälampi (04.474.1.073)","1,32 ha",Kuhmo,"Vuoksi (04)"
"Pitkälampi (14.923.1.032)","1,31 ha",Kangasniemi,"Kymijoki (14)"
"Pitkälampi (04.259.1.002)","1,3 ha",Joroinen,"Vuoksi (04)"
"Pitkälampi (14.947.1.013)","1,23 ha",Kouvola,"Kymijoki (14)"
"Pitkälampi (61.322.1.002)","1,23 ha",Kuusamo,"Iijoki (61)"
"Pitkälampi (04.272.1.124)","1,22 ha",Kuopio,"Vuoksi (04)"
"Pitkälampi (04.411.1.040)","1,22 ha",Kontiolahti,"Vuoksi (04)"
"Pitkälampi (04.944.1.031)","1,18 ha",Ilomantsi,"Vuoksi (04)"
"Pitkälampi (04.478.1.025)","1,18 ha",Nurmes,"Vuoksi (04)"
"Pitkälampi (59.675.1.010)","1,16 ha",Kuhmo,"Oulujoki (59)"
"Pitkälampi (i) (73.041.1.037)","1,11 ha",Kuusamo,"Koutajoki (73)"
"Pitkälampi (65.482.1.009)","1,1 ha",Salla,"Kemijoki (65)"
"Pitkälampi (73.025.1.163)","1,06 ha",Kuusamo,"Koutajoki (73)"
