,Pinta-ala
"Pirttilammi (14.221.1.261)","4,25 ha"
"Tyrynjärvi (14.221.1.108)","4,2 ha"
"Kailasjärvi (14.221.1.232)","4,2 ha"
"Koiralammi (14.221.1.278)","4,19 ha"
"Sorvajärvi (14.221.1.135)","4,18 ha"
"Kaitanen (14.221.1.160)","4,13 ha"
"Vähäjärvi (14.221.1.207)","4,11 ha"
"Särkijärvi (14.221.1.205)","4,04 ha"
"Riijärvi (14.221.1.221)","4,01 ha"
"Härkäjärvi (14.221.1.048)","3,99 ha"
"Iso Kattilajärvi (14.221.1.099)","3,98 ha"
"Raiskasjärvi (14.221.1.085)","3,94 ha"
"Pieni-Palvia (14.221.1.155)","3,88 ha"
"Valkeajärvi (14.221.1.017)","3,87 ha"
"Laihajärvi (14.221.1.152)","3,85 ha"
"Kaitajärvi (14.221.1.200)","3,81 ha"
"Kamppijärvi (14.221.1.209)","3,79 ha"
"Vähä Tervajärvi (14.221.1.036)","3,71 ha"
"Lampilanlammi (14.221.1.293)","3,7 ha"
"Rieveli (14.221.1.047)","3,68 ha"
"Kirvesjärvi (14.221.1.158)","3,68 ha"
"Vähä Särkijärvi (14.221.1.302)","3,56 ha"
"Sorvajärvi (14.221.1.216)","3,54 ha"
"Soimalammi (14.221.1.268)","3,54 ha"
"Vähä Karstajärvi (14.221.1.265)","3,39 ha"
"Ahven-Heinänen (14.221.1.254)","3,37 ha"
"Ruokosjärvi (14.221.1.054)","3,34 ha"
"Puoliskojärvi (14.221.1.238)","3,29 ha"
"Alainen-Oikka (14.221.1.018)","3,22 ha"
"Mustikkajärvi (14.221.1.034)","3,21 ha"
"Välilampi (14.221.1.248)","3,18 ha"
"Humalainen (14.221.1.076)","3,12 ha"
"Ahvenusjärvi (14.221.1.012)","3,07 ha"
"Taruslampi (14.221.1.296)","3,07 ha"
"Vilunen (14.221.1.147)","3,06 ha"
"Uittimenjärvi (14.221.1.197)","3,02 ha"
"Karijärvi (14.221.1.057)","2,94 ha"
"Peräjärvi (14.221.1.127)","2,92 ha"
"Ratalammi (14.221.1.144)","2,92 ha"
"Varvajärvi (14.221.1.093)","2,89 ha"
"Yläinenjärvi (14.221.1.118)","2,88 ha"
"Kalliolammi (14.221.1.272)","2,87 ha"
"Särki-Heinänen (14.221.1.255)","2,86 ha"
"Tuohelanjärvi (14.221.1.181)","2,77 ha"
"Huhtjärvi (14.221.1.270)","2,77 ha"
"Liippujärvi (14.221.1.124)","2,76 ha"
"Iso Heinäjärvi (14.221.1.198)","2,71 ha"
"Kaakonlampi (14.221.1.189)","2,7 ha"
"Jyrkynen (14.221.1.046)","2,68 ha"
"Kaareslammi (14.221.1.045)","2,68 ha"
"Sompanen (14.221.1.183)","2,65 ha"
"Pohjaton (14.221.1.040)","2,58 ha"
"Rousionjärvi (14.221.1.119)","2,57 ha"
"Myllyjärvi (14.221.1.187)","2,57 ha"
"Nokkoslampi (14.221.1.210)","2,55 ha"
"Iso Rämyönjärvi (14.221.1.002)","2,54 ha"
"Pesäjärvi (14.221.1.078)","2,52 ha"
"Alainen Ruokepuolinen (14.221.1.167)","2,51 ha"
"Tuiskujärvi (14.221.1.094)","2,5 ha"
"Kaakkolammi (14.221.1.139)","2,42 ha"
"Likolampi (14.221.1.192)","2,42 ha"
"Ei nimeä (14.221.1.061)","2,41 ha"
"Taikinajärvi (14.221.1.269)","2,41 ha"
"Ahvenlammi (14.221.1.106)","2,41 ha"
"Vähä Sanasjärvi (14.221.1.111)","2,39 ha"
"Kuolemajärvi (14.221.1.131)","2,3 ha"
"Katajalampi (14.221.1.292)","2,28 ha"
"Kurkijärvi (14.221.1.098)","2,26 ha"
"Hietajärvi (14.221.1.208)","2,24 ha"
"Hepolammi (14.221.1.279)","2,24 ha"
"Niittulampi (14.221.1.251)","2,22 ha"
"Iso-Kotka (14.221.1.226)","2,22 ha"
"Kukkarojärvi (14.221.1.010)","2,18 ha"
"Ruokepuoliset (i) (14.221.1.169)","2,13 ha"
"Keulainjärvi (14.221.1.025)","2,06 ha"
"Suolikko (14.221.1.194)","1,99 ha"
"Kylälammi (14.221.1.274)","1,98 ha"
"Pesäjärvi (14.221.1.262)","1,98 ha"
"Urramenjärvi (p) (14.221.1.023)","1,95 ha"
"Ei nimeä (14.221.1.149)","1,94 ha"
"Pieni Kattilajärvi (14.221.1.097)","1,93 ha"
"Leppälammi (14.221.1.044)","1,92 ha"
"Savilammi (14.221.1.151)","1,9 ha"
"Huhtilampi (14.221.1.191)","1,9 ha"
"Syväjärvi (14.221.1.083)","1,89 ha"
"Vähä Kalliojärvi (14.221.1.223)","1,86 ha"
"Ahvenainen (14.221.1.077)","1,84 ha"
"Kalatonjärvi (14.221.1.020)","1,83 ha"
"Tuohikotanen (14.221.1.180)","1,83 ha"
"Suolammi (14.221.1.162)","1,82 ha"
"Karaslampi (14.221.1.282)","1,82 ha"
"Vuohijärvi (14.221.1.164)","1,81 ha"
"Kalaton (14.221.1.186)","1,8 ha"
"Harjunlammi (14.221.1.073)","1,8 ha"
"Vähä Nurmijärvi (14.221.1.102)","1,79 ha"
"Ahvenus (14.221.1.008)","1,78 ha"
"Keskinenjärvi (14.221.1.117)","1,78 ha"
"Purtlammi (14.221.1.019)","1,78 ha"
"Pieni Tyrynlammi (14.221.1.263)","1,75 ha"
"Iso Vuohijärvi (14.221.1.038)","1,74 ha"
"Kolmisoppinen (14.221.1.250)","1,73 ha"
"Pitkänpohjanlammi (14.221.1.084)","1,72 ha"
"Keskinen Myyräjärvi (14.221.1.095)","1,71 ha"
"Tervalammi (14.221.1.271)","1,69 ha"
"Läskijärvi (14.221.1.306)","1,68 ha"
"Säynätjärvi (14.221.1.171)","1,63 ha"
"Ahvenjärvi (14.221.1.112)","1,62 ha"
"Teräväinen (14.221.1.022)","1,61 ha"
"Hörhänlampi (14.221.1.217)","1,61 ha"
"Vellijärvi (14.221.1.126)","1,6 ha"
"Iso-Kaijutlampi (14.221.1.220)","1,6 ha"
"Lemitjärvi (14.221.1.030)","1,57 ha"
"Iilijärvi (14.221.1.298)","1,56 ha"
"Vähä Heinäjärvi (14.221.1.199)","1,55 ha"
"Onkimajärvi (14.221.1.125)","1,41 ha"
"Valkeajärvi (14.221.1.129)","1,38 ha"
"Ruokepuoliset (l) (14.221.1.168)","1,38 ha"
"Juonaanjärvi (14.221.1.204)","1,37 ha"
"Vähä Karisjärvi (14.221.1.196)","1,34 ha"
"Kelveneenlampi (14.221.1.009)","1,34 ha"
"Maisajärvi (14.221.1.003)","1,32 ha"
"Iso Haisulammi (14.221.1.050)","1,29 ha"
"Yläinen Myyräjärvi (14.221.1.096)","1,29 ha"
"Vähä-Kotka (14.221.1.227)","1,27 ha"
"Alinen Kokojärvi (14.221.1.315)","1,25 ha"
"Rimminjärvi (14.221.1.178)","1,25 ha"
"Luhtaniska (14.221.1.064)","1,24 ha"
"Sorminjärvi (14.221.1.088)","1,24 ha"
"Rautajärvi (14.221.1.215)","1,24 ha"
"Keski Permusjärvi (14.221.1.005)","1,21 ha"
"Rimminjärvi (l) (14.221.1.145)","1,21 ha"
"Sammallammi (14.221.1.280)","1,19 ha"
"Hakosjärvi (14.221.1.130)","1,18 ha"
"Hiijärvi (14.221.1.051)","1,18 ha"
"Vähä Retuenjärvi (14.221.1.241)","1,17 ha"
"Vähä-Hyttynen (14.221.1.239)","1,16 ha"
"Iso Peräjärvi (14.221.1.185)","1,15 ha"
"Huilulammi (14.221.1.157)","1,14 ha"
"Kangasjärvi (14.221.1.308)","1,14 ha"
"Hummerlampi (14.221.1.310)","1,12 ha"
"Vähä-Kaijutlampi (14.221.1.219)","1,11 ha"
"Loiro (14.221.1.041)","1,1 ha"
"Ahostenlampi (14.221.1.309)","1,1 ha"
"Hulkkionlammi (14.221.1.058)","1,1 ha"
"Koukkulampi (i) (14.221.1.137)","1,08 ha"
"Heinäjärvi (14.221.1.120)","1,06 ha"
"Ahvenlammi (14.221.1.134)","1,04 ha"
"Haukiaiset (l) (14.221.1.062)","1,03 ha"
"Vähä Työlammi (14.221.1.313)","1,03 ha"
"Iilinjärvi (14.221.1.311)","1,02 ha"
"Viheriäislammi (14.221.1.170)","1,01 ha"
"Noppa (14.221.1.314)","1,01 ha"
