,Syvyys
"Kolihta (04.263.1.013)","15,8 m"
"Pajulampi (04.269.1.002)","15,7 m"
"Lauttanen (04.273.1.198)","15,2 m"
"Lapinjärvi (04.278.1.024)",15 m
"Kiesimäjärvi (04.271.1.033)",15 m
"Iso-Vuorinen (04.263.1.040)",15 m
"Vasarainen (04.273.1.222)","14,8 m"
"Hyväjärvi (04.262.1.005)","14,5 m"
"Haukinen (04.271.1.038)","14,5 m"
"Suuri-Pönkälampi (04.278.1.030)","14,5 m"
"Kurjenlampi (04.262.1.011)","14,2 m"
"Haiseva (04.271.1.002)",14 m
"Miehalanjärvi (04.279.1.008)",14 m
"Saarinen (04.273.1.268)",14 m
"Pitkäjärvi (04.264.1.010)",14 m
"Nuutin Säyneinen (04.263.1.037)",14 m
"Ruutana (04.272.1.027)",14 m
"Saarijärvi (04.271.1.027)",14 m
"Saarinen (04.278.1.025)","13,8 m"
"Salo-Ahveninen (04.271.1.044)","13,7 m"
"Suuri-Tihviäinen (04.273.1.168)","13,5 m"
"Kaijanlampi (04.215.1.002)","13,4 m"
"Aluslampi (04.269.1.001)","13,2 m"
"Pirttijärvi (04.269.1.011)","13,2 m"
"Niinijärvi (04.273.1.233)","13,1 m"
"Varsalampi (04.275.1.019)",13 m
"Iso Hirvilampi (04.275.1.016)",13 m
"Pieni-Vuorinen (04.263.1.041)",13 m
"Pieni-Saamainen (04.272.1.038)","12,9 m"
"Akonlampi (04.269.1.014)","12,8 m"
"Kivilampi (04.272.1.010)","12,8 m"
"Ukonlampi (04.264.1.005)","12,7 m"
"Pohjalampi (04.264.1.002)","12,5 m"
"Suottalampi (04.263.1.005)","12,2 m"
"Kololampi (04.271.1.031)",12 m
"Haukijärvi (04.273.1.159)",12 m
"Iso Lylyjärvi (04.273.1.238)",12 m
"Huhtijärvi (04.275.1.002)",12 m
"Lauttanen (04.271.1.070)",12 m
"Pirttijärvi (04.273.1.274)",12 m
"Syrjäjärvi (04.273.1.176)",12 m
"Särkijärvi (04.271.1.066)",12 m
"Likolampi (04.273.1.254)","11,9 m"
"Kämärä (04.273.1.256)","11,5 m"
"Leppälampi (04.271.1.023)","11,5 m"
"Heinäjärvi (04.269.1.013)","11,5 m"
"Humalainen (04.272.1.021)","11,5 m"
"Nuutinlampi (04.263.1.038)","11,5 m"
"Humalalampi (04.273.1.237)","11,2 m"
"Korpinen (04.263.1.015)","11,2 m"
"Pyöreinen (04.275.1.009)",11 m
"Pitkäjärvi (04.273.1.166)",11 m
"Suurijärvi (04.273.1.271)",11 m
"Hutronen (04.271.1.089)",11 m
"Valkeinen (04.272.1.042)","10,9 m"
"Ryönänlampi (04.272.1.033)","10,9 m"
"Iso-Valkeinen (04.271.1.037)","10,8 m"
"Vuorinen (04.278.1.002)","10,7 m"
"Heikkinen (04.273.1.243)","10,6 m"
"Pieni-Tihviäinen (04.273.1.169)","10,5 m"
"Valkeinen (04.273.1.260)","10,5 m"
"Salonlampi (04.273.1.161)","10,5 m"
"Kallio-Kohma (04.273.1.133)","10,5 m"
"Kontiainen (04.273.1.153)","10,3 m"
"Vääränjärvi (04.273.1.207)","10,2 m"
"Iso-Teretti (04.275.1.014)",10 m
"Palavalampi (04.215.1.003)",10 m
"Majoinen (04.271.1.076)",10 m
"Juonionjärvi (04.273.1.199)",10 m
"Valkeislampi (04.279.1.010)",10 m
"Sikosenlampi (04.272.1.049)",10 m
"Likolampi (04.271.1.025)",10 m
"Mustanlampi (04.269.1.006)",10 m
"Haapanen (04.278.1.022)","9,9 m"
"Kirkko-Ahveninen (04.271.1.040)","9,8 m"
"Suuri-Vasarainen (04.272.1.056)","9,7 m"
"Iso Pirttilampi (04.278.1.032)","9,7 m"
"Pieni Haukilampi (04.265.1.006)","9,6 m"
"Viinilampi (04.273.1.204)","9,6 m"
"Latvanen (04.279.1.005)","9,6 m"
"Särkijärvi (04.272.1.057)","9,5 m"
"Ukkolanlampi (04.271.1.014)","9,5 m"
"Suuri Kannanlampi (04.272.1.055)","9,5 m"
"Kaituranlampi (04.273.1.158)","9,5 m"
"Valkealampi (04.279.1.003)","9,5 m"
"Salminen (04.272.1.018)","9,4 m"
"Valkeinen (04.273.1.273)","9,2 m"
"Kotilainen (04.272.1.052)","9,2 m"
"Olkolanlampi (04.262.1.013)","9,2 m"
"Iso-Paalanen (04.261.1.015)","9,1 m"
"Hankalampi (04.263.1.012)","9,1 m"
"Pieni-Silmunen (04.216.1.008)",9 m
"Pohjalampi (04.273.1.258)",9 m
"Ylä-Syrjäjärvi (04.273.1.177)",9 m
"Iso Vehkalampi (04.264.1.011)",9 m
"Kivijärvi (04.272.1.117)",9 m
"Viitonen (04.272.1.036)",9 m
"Pieni-Soppinen (04.273.1.149)","8,9 m"
"Soppinen (04.273.1.150)","8,9 m"
"Mäkränlampi (04.271.1.015)","8,8 m"
"Juonionjärvi (04.272.1.051)","8,8 m"
"Pieni-Pahalampi (04.279.1.013)","8,7 m"
"Pitkä-Kohma (04.273.1.130)","8,7 m"
"Rauvastenlampi (04.272.1.002)","8,7 m"
"Nikinlampi (04.273.1.275)","8,5 m"
"Aluslampi (04.271.1.004)","8,5 m"
"Pieni Vasarainen (04.272.1.054)","8,5 m"
"Suojärvi (04.279.1.006)","8,5 m"
"Mustikkalampi (04.263.1.036)","8,4 m"
"Hepolampi (04.272.1.039)","8,3 m"
"Pieni-Valkeinen (04.271.1.036)","8,3 m"
"Selän Vattu (04.272.1.004)","8,2 m"
"Ala-Tetrinen (04.273.1.241)","8,2 m"
"Nahkaslampi (04.275.1.030)","8,1 m"
"Iso-Mustonen (04.272.1.043)","8,1 m"
"Iso-Hetteinen (04.263.1.034)",8 m
"Torvinen (04.278.1.026)",8 m
"Riihijärvi - Soitukka (04.271.1.043)",8 m
"Kuhanen (04.273.1.264)",8 m
"Ylimmäinen Leppäjärvi (04.273.1.263)",8 m
"Ala-Salminen (04.271.1.059)",8 m
"Kortteinen (04.271.1.081)",8 m
"Pönkänen (04.273.1.265)",8 m
"Hepolampi (04.215.1.004)",8 m
"Pönkälampi (04.278.1.029)","7,9 m"
"Mustavetisenlampi (04.273.1.155)","7,8 m"
"Voivakka (04.269.1.026)","7,8 m"
"Vehkajärvi (04.271.1.009)","7,8 m"
"Iso-Pohjoinen (04.263.1.004)","7,6 m"
"Saari-Soppinen (04.273.1.151)","7,5 m"
"Karkulampi (04.271.1.069)","7,5 m"
"Rakennuslampi (04.275.1.008)","7,5 m"
"Niinijärvi (04.273.1.266)","7,5 m"
"Vuorilampi (04.273.1.200)","7,5 m"
"Lahnanen (04.272.1.008)","7,5 m"
"Vuorilampi (04.271.1.021)","7,4 m"
"Iso-Vuorinen (04.272.1.016)","7,4 m"
"Kaatronen (04.269.1.008)","7,3 m"
"Kaatralampi (04.271.1.007)","7,3 m"
"Suuri-Silmunen (04.216.1.010)","7,3 m"
"Pieni-Syväri (04.279.1.011)","7,2 m"
"Mustalampi (04.271.1.008)","7,2 m"
"Kivijärvi (04.271.1.065)","7,12 m"
"Syväri (04.279.1.004)","7,1 m"
"Pyylampi (04.262.1.014)","7,1 m"
"Valkeinen (04.272.1.028)",7 m
"Mulli (04.273.1.272)",7 m
"Oinaslampi (04.273.1.202)",7 m
"Haukilampi (04.272.1.046)",7 m
"Keskimmäinen Leppäjärvi (04.273.1.262)",7 m
"Saarinen (04.272.1.022)",7 m
"Iso-Pahalampi (04.279.1.012)",7 m
"Pieni Pirttilampi (04.278.1.033)","6,8 m"
"Kirjonen (04.271.1.039)","6,8 m"
"Luukonlampi (04.273.1.137)","6,8 m"
"Uitukka (04.273.1.236)","6,7 m"
"Urimonlampi (04.271.1.032)","6,7 m"
"Ahvenisenlampi (04.263.1.011)","6,6 m"
"Syvänen (04.273.1.253)","6,5 m"
"Salon Vattu (04.272.1.006)","6,5 m"
"Vääränen (04.271.1.035)","6,5 m"
"Hukanlampi (04.271.1.088)","6,4 m"
"Kapeinen (14.782.1.025)","6,4 m"
"Suuri-Varpanen (04.278.1.004)","6,1 m"
"Yläjärvi (04.271.1.019)",6 m
"Tetrinen (04.271.1.060)",6 m
"Niskalampi (04.263.1.006)",6 m
"Härkäjärvi (04.269.1.015)",6 m
"Haukinen (04.271.1.080)",6 m
"Matkuslampi (04.271.1.045)",6 m
"Kukkarolampi (04.271.1.046)",6 m
"Pieni-Paalanen (04.261.1.016)",6 m
"Onkilampi (04.271.1.084)","5,9 m"
"Kaakonlampi (04.273.1.163)","5,9 m"
"Kurkilampi (04.273.1.184)","5,9 m"
"Syrjä-Musta (04.264.1.003)","5,8 m"
"Kaakonlampi (04.273.1.170)","5,8 m"
"Iso Haukilampi (04.265.1.005)","5,8 m"
"Hepolampi (04.263.1.003)","5,7 m"
"Valkeinen (04.273.1.157)","5,7 m"
"Pieni Vehkalampi (04.264.1.012)","5,6 m"
"Sakale (04.271.1.049)","5,5 m"
"Lapinjärvi (04.263.1.039)","5,5 m"
"Vääränjärvi (04.273.1.270)","5,5 m"
"Aluslampi (04.273.1.257)","5,5 m"
"Rapujärvi (04.279.1.001)","5,5 m"
"Pieni-Hanhinen (04.271.1.090)","5,5 m"
"Mäkelänlampi (04.215.1.005)","5,5 m"
"Suurijärvi (04.271.1.005)","5,5 m"
"Keski-Petro (04.273.1.225)","5,5 m"
"Suolampi (04.272.1.062)","5,5 m"
"Pieni Hetteinen (04.263.1.044)","5,3 m"
"Koijärvi (04.271.1.053)","5,3 m"
"Haukilampi (04.278.1.028)","5,2 m"
"Aluslampi (04.271.1.003)","5,1 m"
"Pilkkalampi (04.273.1.201)","5,1 m"
"Löytölampi (04.272.1.011)",5 m
"Ahvenlampi (04.262.1.007)",5 m
"Pitkäjärvi (04.272.1.048)",5 m
"Vehkalammi (04.271.1.083)",5 m
"Pohjalampi (04.264.1.004)",5 m
"Leväjärvi (04.271.1.020)",5 m
"Nieminen (04.271.1.077)",5 m
"Ukonlampi (04.273.1.267)",5 m
"Keski-Vihtanen (04.273.1.231)",5 m
"Kahdeksikko (04.263.1.035)",5 m
