,Pinta-ala
"Bällby Lillsjön (23.021.1.003)","10,3 ha"
"Skogängsgölen (82.002.1.005)","10,3 ha"
"Kvarnträsket (82.008.1.001)","10,28 ha"
"Öksjö (82.002.1.023)","9,97 ha"
"Vistjärnen (81.073.1.009)","9,97 ha"
"Lillträsket (82V011.1.005)","9,58 ha"
"Lilla Tregren (82.002.1.032)","9,43 ha"
"Munajärvi (24.013.1.005)","9,41 ha"
"Valkjärvi (82.002.1.039)","9,36 ha"
"Elimoträsket (82.010.1.018)","9,24 ha"
"Barksjö (82.004.1.004)","9,17 ha"
"Söudon (23.012.1.003)","9,1 ha"
"Storträsket (82V015.1.009)","8,97 ha"
"Mannilammi (82.002.1.035)","8,92 ha"
"Svartträsk (82V015.1.017)","8,69 ha"
"Foudinlammi (82.002.1.033)","8,69 ha"
"Boviksträsket (82V015.1.013)","8,48 ha"
"Seukoträsket (82V011.1.018)","8,36 ha"
"Starrböleträsket (81.077.1.001)","7,89 ha"
"Skomakarträsk (82.010.1.013)","7,89 ha"
"Mörksjön (82V009.1.003)","7,87 ha"
"Kvarnträsket (82V007.1.001)","7,68 ha"
"Sommaröträsket (91.810.1.010)","7,67 ha"
"Tärnan (81.070.1.007)","7,56 ha"
"Braxenträsket (82.010.1.016)","7,46 ha"
"Fårtjärnan (81.073.1.006)","7,42 ha"
"Teinipussi (24.013.1.009)","7,02 ha"
"Krailan Pitkäjärvi (24.014.1.009)","6,88 ha"
"Svedjaträsket (81V076.1.002)","6,87 ha"
"Muurajärvi (82.006.1.013)","6,83 ha"
"Långträsket (82V015.1.007)","6,47 ha"
"Brinkträsket (82V015.1.004)","6,44 ha"
"Pikku-Simi (82.002.1.040)","6,04 ha"
"Hindrabölsträsket (82.010.1.010)","5,98 ha"
"Kvarnträsk (82V015.1.016)","5,91 ha"
"Linnarträsket (82V015.1.010)","5,85 ha"
"Särkijärvi (82.002.1.043)","5,6 ha"
"Karkjärvi (82.002.1.042)","5,5 ha"
"Bastsjöviken (82.002.1.010)","5,16 ha"
"Rombyträsket (82V011.1.010)","5,09 ha"
"Svartsjö (82.004.1.003)","5,02 ha"
"Djupdalsträsket (82V011.1.006)","5,01 ha"
"Kvarnträsk (82.010.1.003)","4,99 ha"
"Kvarnträsk (82V011.1.017)","4,98 ha"
"Munttusjärvi (24.013.1.002)","4,94 ha"
"Sågträsket (82.010.1.017)","4,91 ha"
"Rådalssjön (82V015.1.020)","4,88 ha"
"Lillträsket (91.810.1.013)","4,85 ha"
"Tjärnan (23.012.1.005)","4,83 ha"
"Svartträsket (82.008.1.008)","4,67 ha"
"Ali-Falkkilanjärvi (82.006.1.020)","4,63 ha"
"Svarvträsket (91.810.1.007)","4,57 ha"
"Ekträsket (82V009.1.009)","4,52 ha"
"Masmestar (82.006.1.010)","4,51 ha"
"Helgdagsträsket (82V009.1.005)","4,44 ha"
"Lillträsk (82.010.1.014)","4,38 ha"
"Gundbyträsket (82V011.1.007)","4,32 ha"
"Krokbyträsk (82V011.1.009)","4,12 ha"
"Näseträsket (91.810.1.015)","4,11 ha"
"Korppisjön (82.002.1.027)","4,03 ha"
"Mäkiniittu (24.023.1.013)","4,03 ha"
"Lillträsket (82.008.1.007)","4,02 ha"
"Rengaslammi (82.002.1.047)","3,97 ha"
"Slickolammi (82.002.1.019)","3,94 ha"
"Sundträsket (91.810.1.011)","3,85 ha"
"Pohjankuru (91.810.1.002)","3,82 ha"
"Långträsk (82.010.1.004)","3,74 ha"
"Öträsket (82V015.1.014)","3,73 ha"
"Kvarnträsk (82.010.1.012)","3,7 ha"
"Barktjärnen (82.010.1.007)","3,55 ha"
"Lillsjön (81.073.1.004)","3,54 ha"
"Iso Tielammi (82.002.1.046)","3,48 ha"
"Falkgölen (82.010.1.019)","3,45 ha"
"Flyet (82V011.1.012)","3,45 ha"
"Flatun (23.012.1.002)","3,42 ha"
"Hummeldalträsket (82V011.1.016)","3,36 ha"
"Leppälampi (82.006.1.009)","3,34 ha"
"Abborrgölen (23.013.1.001)","3,28 ha"
"Ahvenjärvi (24.013.1.008)","3,28 ha"
"Kaisajärvi (24.023.1.014)","3,25 ha"
"Snoträsket (82V015.1.012)","3,2 ha"
"Lillträsket (81.073.1.003)","3,19 ha"
"Taarnalampi (23.014.1.006)","3,14 ha"
"Lillträsk (82.014.1.002)","3,12 ha"
"Långträsk (82.010.1.011)","3,11 ha"
"Skyttersträsket (82.002.1.004)","3,09 ha"
"Vitsjö (24.023.1.012)","2,99 ha"
"Stordammen (82V009.1.012)","2,85 ha"
"Valkojärvi (82.006.1.017)","2,84 ha"
"Lillsjön (82.002.1.015)","2,82 ha"
"Älgsjö (82.008.1.009)","2,81 ha"
"Lillträsket (82V015.1.008)","2,73 ha"
"Vitsjön (82.008.1.006)","2,72 ha"
"Lillträsket (82V015.1.006)","2,67 ha"
"Jussinlammi (82.002.1.038)","2,65 ha"
"Koukkujärvi (82.006.1.014)","2,5 ha"
"Kvarnträsket (82.010.1.006)","2,5 ha"
"Lummelampi (82.006.1.011)","2,44 ha"
"Sumpen (82.006.1.004)","2,39 ha"
"Halgaträsk (82.010.1.005)","2,37 ha"
"Notträsk (24.013.1.004)","2,37 ha"
"Yli-Falkkilanjärvi (82.006.1.021)","2,31 ha"
"Pikku Tielammi (82.002.1.045)","2,3 ha"
"Braxenträsket (82.002.1.012)","2,29 ha"
"Mustalammi (24.023.1.010)","2,17 ha"
"Kvarnträsket (82V009.1.001)","2,17 ha"
"Böleträsket (82V009.1.008)","2,16 ha"
"Sarvsjön (23.011.1.001)","2,11 ha"
"Rödjeträsket (82V009.1.006)","2,1 ha"
"Sågträsk (24.013.1.003)","2,08 ha"
"Kvarnträsket (82V015.1.001)","2,07 ha"
"Odensö träsk (91.810.1.008)","1,98 ha"
"Brosjö (82.002.1.028)","1,97 ha"
"Kvarnträsket (82V015.1.003)","1,93 ha"
"Tregölen (i) (82.002.1.007)","1,88 ha"
"Tjärnen (82.010.1.008)","1,88 ha"
"Lillsjön (81.070.1.006)","1,82 ha"
"Stagdalsträsket (82V011.1.002)","1,8 ha"
"Kvarnträsket (82V015.1.002)","1,78 ha"
"Ei nimeä (82V011.1.015)","1,76 ha"
"Tronsböleträsket (82V011.1.004)","1,72 ha"
"Gloet (91.810.1.012)","1,71 ha"
"Fladan (91.810.1.003)","1,71 ha"
"Verttalampi (24.023.1.011)","1,7 ha"
"Kalkruuvi (24.013.1.010)","1,68 ha"
"Dotterböleträsket (82V009.1.017)","1,64 ha"
"Levisträsket (82V011.1.008)","1,64 ha"
"Storträsket (91.810.1.005)","1,61 ha"
"Lilltjärnen (82.006.1.002)","1,58 ha"
"Lillträsket (82V007.1.002)","1,57 ha"
"Lilldammen (82V009.1.013)","1,55 ha"
"Ingogöl (82.002.1.081)","1,51 ha"
"Lillfladan (91.810.1.009)","1,42 ha"
"Sipulijärvi (24.013.1.006)","1,39 ha"
"Haukilammi (82.002.1.044)","1,36 ha"
"Valkiavesi (82.002.1.034)","1,36 ha"
"Nalkkilammi (24.023.1.009)","1,28 ha"
"Trindsjö (82.002.1.021)","1,28 ha"
"Norrgloet (82V011.1.003)","1,26 ha"
"Stortjärnen (82.006.1.003)","1,21 ha"
"Fladan (81V074.1.001)","1,21 ha"
"Gulltjärnen (82.008.1.002)","1,19 ha"
"Lillträsk (82V011.1.014)","1,17 ha"
"Tredjeträsk (82.002.1.041)","1,16 ha"
"Mögölen (82.002.1.008)","1,15 ha"
"Mummujärvi (24.013.1.011)","1,09 ha"
"Pieni Valkojärvi (82.006.1.016)","1,08 ha"
"Iso-Syvyys (82.002.1.036)","1,07 ha"
"Nettasjön (82.002.1.026)","1,07 ha"
"Långsjö (24.023.1.015)","1,06 ha"
"Pikku Masmestar (82.006.1.015)","1,06 ha"
"Lillforspotten (82.002.1.082)","1,02 ha"
