,Pinta-ala
"Teerijärvi (59.915.1.020)","126,27 ha"
"Iso-Lahnanen (59.474.1.001)","125,97 ha"
"Saarijärvi (59.631.1.012)","125,52 ha"
"Alajärvi (59.991.1.003)","124,61 ha"
"Jämäsjärvi (59.981.1.002)","124,36 ha"
"Roukajärvi (59.426.1.002)","123,39 ha"
"Sumsanjärvi (59.951.1.004)","122,72 ha"
"Kuusijärvi (59.936.1.012)","121,25 ha"
"Hukkajärvi (59.973.1.001)","120,56 ha"
"Iso-Valkeainen (59.581.1.006)","119,67 ha"
"Oravijärvi (59.433.1.003)","119,03 ha"
"Viianginjärvi (59.661.1.008)","118,32 ha"
"Tenämäjärvi (61.721.1.022)","118,23 ha"
"Häyrynen (59.488.1.001)","117,98 ha"
"Kuusamonjärvi (59.945.1.002)","117,51 ha"
"Tervajärvi (61.774.1.001)","117,39 ha"
"Syrjä-Somer (59.536.1.002)","116,57 ha"
"Isojärvi (59.274.1.005)","116,34 ha"
"Joukojärvi (59.581.1.026)","116,1 ha"
"Kouerjärvi (60.092.1.002)","115,86 ha"
"Vuokkijärvi (59.633.1.013)","114,02 ha"
"Välijärvi (59.922.1.035)","113,79 ha"
"Niemisjärvi (59.962.1.004)","113,69 ha"
"Korkananjärvi (59.936.1.008)","113,4 ha"
"Takkajärvi (61.731.1.007)","112,73 ha"
"Kokkamo (59.963.1.027)","111,32 ha"
"Teerijärvi (59.868.1.003)","111,09 ha"
"Korpijärvi (59.438.1.007)","111,08 ha"
"Lounaja (59.581.1.001)","110,8 ha"
"Likojärvi (59.762.1.001)","110,61 ha"
"Hietajärvi (59.633.1.011)","109,29 ha"
"Säynää (59.763.1.008)","108,99 ha"
"Kortejärvi (59.914.1.005)","108,74 ha"
"Mäntyjärvi (59.972.1.008)","107,08 ha"
"Hakojärvi (59.474.1.009)","106,42 ha"
"Iso-Kukkuri (59.582.1.025)","106,38 ha"
"Iso Rahajärvi (59.951.1.008)","106,31 ha"
"Hiisijärvi (59.519.1.022)","105,52 ha"
"Kalliojärvi (61.773.1.003)","105,5 ha"
"Luoteenjärvi (59.343.1.002)","104,86 ha"
"Kovajärvi (61.774.1.012)","104,81 ha"
"Runttijärvi (59.575.1.001)","104,57 ha"
"Aittojärvi (59.589.1.012)","104,52 ha"
"Kylmäjärvi (59.682.1.002)","104,21 ha"
"Haapolampi (59.531.1.008)","104,16 ha"
"Voipuanjärvi (59.354.1.003)","103,02 ha"
"Ala-Kantonen (59.562.1.001)","102,64 ha"
"Löytöjärvi (59.448.1.001)","102,24 ha"
"Rantajärvi (59.631.1.009)","101,84 ha"
"Lappajärvi (59.863.1.009)","101,32 ha"
"Maaselänjärvi (59.955.1.008)","100,49 ha"
"Aittojärvi (59.654.1.007)","100,42 ha"
"Korpijärvi (59.661.1.022)","100,05 ha"
"Hiidenjärvi (04.647.1.007)","99,29 ha"
"Luoma (59.875.1.004)","98,49 ha"
"Koljatinjärvi (59.631.1.006)","98,14 ha"
"Kuivikkojärvi (59.249.1.007)","98,11 ha"
"Junnojärvi (61.773.1.010)","96,64 ha"
"Humalajärvi (59.449.1.001)","96,5 ha"
"Vartiusjärvi (59.935.1.001)","94,68 ha"
"Kortejärvi (61.771.1.009)","93,29 ha"
