,Rantaviiva
"Honkajärvi (83.073.1.007)","3,27 km"
"Vähäjärvi (33.005.1.003)","3,27 km"
"Vähänsalonlahti (36.061.1.003)","3,25 km"
"Iso-Invatna (36.017.1.003)","3,22 km"
"Iso-Koura (35.563.1.009)","3,15 km"
"Neittamojärvi (34.024.1.003)","3,09 km"
"Ilmiinjärvi (34.052.1.002)",3 km
"Pitkäjärvi (83.014.1.006)","2,93 km"
"Makeanveden allas (83V044.2.006)","2,9 km"
"Ruojärvi (36.094.1.001)","2,9 km"
"Salajärvi (33.006.1.001)","2,87 km"
"Juupajärvi (35.147.1.001)","2,86 km"
"Loukonen (34.072.1.001)","2,85 km"
"Ahvenusjärvi (36.093.1.005)","2,84 km"
"Vähäjärvi (34.035.1.001)","2,84 km"
"Kalajärvi (35.145.1.014)","2,82 km"
"Vihteljärvi (36.094.1.010)","2,81 km"
"Painonjärvi (36.095.1.001)","2,81 km"
"Riihonlammi (36.096.1.001)","2,78 km"
"Alhonjärvi (36.023.1.003)","2,78 km"
"Paapanselkä (36.017.1.015)","2,74 km"
"Kajajärvi (33.006.1.003)","2,73 km"
"Meri-Pitkäjärvi (83.012.1.005)","2,72 km"
"Ahmasjärvi (34.024.1.001)","2,71 km"
"Pitkäjärvi (83.016.1.001)","2,67 km"
"Matolammi (36.081.1.001)","2,65 km"
"Levajärvi (35.142.1.009)","2,64 km"
"Iso Kivijärvi (36.014.1.009)","2,63 km"
"Kommerinjärvi (36.095.1.015)","2,62 km"
"Majanselkä (36.061.1.008)","2,62 km"
"Iso Saarnummenjärvi (83.012.1.007)","2,58 km"
"Joutsenjärvi (36.091.1.006)","2,56 km"
"Matinlammi (36.065.1.001)","2,54 km"
"Ei nimeä (83V044.1.008)","2,54 km"
"Naarajärvi (36.093.1.003)","2,49 km"
"Sulkkijärvi (36.017.1.001)","2,45 km"
"Riihijärvi (83.027.1.003)","2,43 km"
"Saaresjärvi (36.029.1.005)","2,39 km"
"Hirvijärvi (36.029.1.012)","2,38 km"
"Hänttijärvi (33.004.1.007)","2,37 km"
"Vähä Kivijärvi (36.014.1.012)","2,32 km"
"Pitkäjärvi (33.004.1.005)","2,31 km"
"Äpätinjärvi (36.028.1.001)","2,3 km"
"Luodeslahti (36.061.1.007)","2,3 km"
"Pitkäjärvi (36.095.1.005)","2,29 km"
"Valkiajärvi (36.028.1.007)","2,29 km"
"Vuorilammi (36.014.1.014)","2,27 km"
"Harmaajärvi (36.029.1.006)","2,27 km"
"Pyrstöjärvi (36.014.1.010)","2,26 km"
"Pitkäjärvi (36.061.1.002)","2,22 km"
"Vallolammi (31.006.1.007)","2,21 km"
"Vuonajärvi (83V022.1.001)","2,21 km"
"Kallträsket (83.073.1.005)","2,2 km"
"Takalahti (83V062.1.001)","2,2 km"
"Katinhäntä (35.147.1.003)","2,19 km"
"Suojärvi (36.053.1.001)","2,18 km"
"Kekssalmi (35.146.1.003)","2,17 km"
"Arvejärvi (83.069.1.001)","2,11 km"
"Tieksiö (36.029.1.001)","2,11 km"
"Pikku-Made (36.022.1.005)","2,06 km"
"Vähä Kivijärvi (36.029.1.008)","2,06 km"
"Mullasjärvi (33.004.1.002)","2,05 km"
"Housulammi (36.018.1.016)","2,05 km"
"Maalisjärvi (35.122.1.004)","2,01 km"
"Hanhilahti (36.017.1.010)",2 km
"Lahnajärvi (36.018.1.001)","1,95 km"
"Hindersträsket (83.073.1.001)","1,95 km"
"Saari-Kinturi (36.093.1.010)","1,94 km"
"Kiltajärvi (35.914.1.001)","1,94 km"
"Ojajärvi (33.002.1.012)","1,93 km"
"Pitkäjärvi (83.073.1.006)","1,91 km"
"Kakkurilammi (36.052.1.003)","1,88 km"
"Hiekkakuoppa (35.114.1.004)","1,86 km"
"Iso Palijärvi (33.005.1.005)","1,85 km"
"Katosjärvi (35.156.1.014)","1,85 km"
"Köyhäjärvi (83.010.1.001)","1,82 km"
"Huidanlammit (p) (37.065.1.003)","1,81 km"
"Miekkajärvi (36.092.1.006)","1,79 km"
"Kalatonlammi (36.013.1.002)","1,79 km"
"Levonkurkku (96.310.1.004)","1,78 km"
"Pieni Haukijärvi (35.145.1.007)","1,78 km"
"Kuusmonjärvi (83.012.1.008)","1,76 km"
"Iso-Enträski (36.012.1.009)","1,75 km"
"Kallijärvi (36.064.1.002)","1,74 km"
"Pohjasjärvi (36.066.1.002)","1,73 km"
"Vuorijärvi (36.094.1.002)","1,72 km"
"Virkalammi (36.018.1.006)","1,7 km"
"Makkarajärvi (36.062.1.002)","1,69 km"
"Salmuslammi (36.014.1.016)","1,67 km"
"Naaranen (36.092.1.005)","1,67 km"
"Pirttijärvi (35.142.1.005)","1,66 km"
"Teerilampi (36.093.1.018)","1,65 km"
"Noitajärvi (83.012.1.002)","1,64 km"
"Säkkijärvi (36.017.1.002)","1,64 km"
"Ruotana (34.057.1.001)","1,64 km"
"Särkijärvi (36.029.1.011)","1,62 km"
"Ruonajärvi (35.143.1.002)","1,6 km"
"Vähä-Leppijärvi (36.066.1.001)","1,59 km"
"Kivijärvi (36.062.1.005)","1,59 km"
"Nivuslammi (36.084.1.004)","1,58 km"
"Pikku Palijärvi (33.005.1.004)","1,57 km"
"Monnanlampi (83.016.1.004)","1,57 km"
"Kooninjärvi (36.027.1.003)","1,56 km"
"Pieni Haapajärvi (36.066.1.004)","1,54 km"
"Haventojärvi (i) (83V044.1.001)","1,54 km"
"Kourulammi (33.002.1.014)","1,53 km"
"Kypäräjärvi (36.095.1.003)","1,52 km"
"Iso Karstujärvi (34.034.1.002)","1,52 km"
"Salmijärvi (35.142.1.002)","1,52 km"
"Vähä Majavesi (36.093.1.012)","1,52 km"
"Syväjärvi (36.065.1.003)","1,51 km"
"Peijarinlammi (36.037.1.001)","1,48 km"
"Alinenlammi (36.095.1.009)","1,48 km"
"Härkäjärvi (36.093.1.007)","1,48 km"
"Pohjarannansalmi (83V024.1.001)","1,47 km"
"Ei nimeä (96.210.1.004)","1,46 km"
"Ässälänjärvi (36.018.1.009)","1,45 km"
"Kalaffanjärvi (36.091.1.003)","1,45 km"
"Ruonajärvi (36.055.1.001)","1,44 km"
"Vähä-Ohtio (36.028.1.006)","1,44 km"
"Ylinen Tervalammi (36.095.1.013)","1,43 km"
"Kourajärvi (36.094.1.007)","1,43 km"
"Sammakkalahti (35.152.1.006)","1,42 km"
"Iso Sakalammi (36.017.1.006)","1,42 km"
"Neva-Lyly (35.563.1.011)","1,42 km"
"Hähköönjärvi (36.021.1.004)","1,38 km"
"Keskinenjärvi (36.091.1.004)","1,35 km"
"Lamminjärvi (83.012.1.014)","1,35 km"
"Pakkalanlammi (36.014.1.002)","1,33 km"
"Rottajärvi (83.046.1.003)","1,32 km"
"Tyykköönjärvi (35.547.1.001)","1,3 km"
"Huidanlammit (i) (37.065.1.004)","1,3 km"
"Keijärvi (35.142.1.010)","1,3 km"
"Jyhmysjärvi (36.095.1.008)","1,3 km"
"Koijärvi (83.014.1.001)","1,3 km"
"Haukijärvi (83.059.1.002)","1,29 km"
"Vähä Saarnummenjärvi (83.012.1.010)","1,29 km"
"Kinnalanjärvi (33.003.1.002)","1,28 km"
"Kivijärvi (83.063.1.002)","1,28 km"
"Torajärvi (36.017.1.014)","1,28 km"
"Vähä Karstujärvi (34.034.1.001)","1,27 km"
"Flakanjärvi - Vuotilanjärvi (83.056.1.001)","1,27 km"
"Kalliojärvi (83.073.1.008)","1,26 km"
"Kaarilammi (36.014.1.015)","1,26 km"
"Piikajärvi (34.052.1.001)","1,25 km"
"Vähäjärvi (36.091.1.001)","1,25 km"
"Saarijärvi (35.156.1.013)","1,24 km"
"Kivijärvi (35.142.1.006)","1,24 km"
"Kankaanjärvi (36.027.1.001)","1,23 km"
"Ei nimeä (36.021.1.005)","1,22 km"
"Soikanselkä (36.023.1.004)","1,22 km"
"Kaitjärvi (36.012.1.003)","1,22 km"
"Isäntäviiki (96.310.1.001)","1,22 km"
"Luomajärvi (36.018.1.008)","1,2 km"
"Luittilanjärvi (34.073.1.001)","1,2 km"
"Ritalahti (36.061.1.009)","1,19 km"
"Rautianjärvi (36.095.1.006)","1,19 km"
"Pihlauksensalmi (83V024.1.002)","1,18 km"
"Kivilammi (36.014.1.005)","1,18 km"
"Kerinjärvi (83V044.1.003)","1,18 km"
"Kuolemainen (36.094.1.011)","1,18 km"
"Lamminjärvi (36.095.1.012)","1,17 km"
"Keskinen Pylppynä (35.156.1.011)","1,16 km"
"Vähä Saarijärvi (35.146.1.002)","1,15 km"
"Eteläjärvi (36.065.1.004)","1,15 km"
"Iso Salmilampi (42.053.1.004)","1,15 km"
"Ruokejärvi (36.017.1.008)","1,15 km"
"Seipinkrooppi (83V044.1.005)","1,14 km"
"Nälkälammi (36.017.1.004)","1,14 km"
"Pimeänperänlammi (36.014.1.006)","1,14 km"
"Housulammi (36.068.1.003)","1,12 km"
"Vähäjärvi (83.002.1.027)","1,12 km"
"Huidanlammit (36.067.1.001)","1,11 km"
"Urmijärvi (33.007.1.001)","1,11 km"
"Matinjärvi (35.152.1.002)","1,1 km"
"Housulammi (35.145.1.010)","1,09 km"
"Katajajärvi (36.094.1.005)","1,09 km"
"Iso Kortelammi (36.019.1.004)","1,09 km"
"Ei nimeä (96.210.1.003)","1,08 km"
"Ruusluoma (96.210.1.001)","1,08 km"
"Vähäselkä (36.014.1.011)","1,08 km"
"Kannusjärvi (35.152.1.004)","1,08 km"
"Palojärvi (35.121.1.002)","1,06 km"
"Särklampi (83.012.1.006)","1,06 km"
"Vehkajärvi (36.061.1.006)","1,06 km"
"Ei nimeä (83V034.1.001)","1,05 km"
"Sillanpäänlahti (36.094.1.012)","1,05 km"
"Löyttyjärvi (83.014.1.007)","1,05 km"
"Metsäjärvi (34.055.1.001)","1,05 km"
"Kaakkurilammit (e) (36.063.1.001)","1,04 km"
"Iso Latvajärvi (36.018.1.014)","1,04 km"
"Pirttijärvi (83.059.1.003)","1,03 km"
"Ei nimeä (35.122.1.006)","1,02 km"
"Särkijärvi (34.035.1.004)","1,01 km"
"Keski Kinturi (36.093.1.009)","0,99 km"
"Vähä Latvajärvi (36.018.1.015)","0,99 km"
"Mateenlammi (36.022.1.002)","0,99 km"
"Osalammi (35.145.1.012)","0,98 km"
"Alinen Suomilammi (36.068.1.002)","0,98 km"
"Kangas-Lyly (35.563.1.010)","0,97 km"
"Jokilahdenperä (36.011.1.007)","0,97 km"
"Vähäjärvi (42.053.1.002)","0,96 km"
"Villmanninlahti (83V044.2.007)","0,95 km"
"Sampaanalanjärvi (83V015.1.002)","0,94 km"
"Mulkkujärvi (36.095.1.007)","0,94 km"
"Haukijärvi (35.152.1.005)","0,94 km"
"Etumainen Metsäjärvi (83.012.1.012)","0,94 km"
"Haukijärvi (36.052.1.001)","0,93 km"
"Ei nimeä (36.018.1.017)","0,93 km"
"Surkealammi (36.012.1.008)","0,92 km"
"Kolmiloppinen (36.094.1.006)","0,92 km"
"Ei nimeä (83V024.1.003)","0,92 km"
"Ei nimeä (35.144.1.005)","0,92 km"
"Suolampi (33.005.1.008)","0,92 km"
"Kaurajärvi (33.003.1.003)","0,92 km"
"Myllysalmi (83.019.1.001)","0,92 km"
"Keidaslammi (36.091.1.007)","0,91 km"
"Haukijärvi (35.141.1.001)","0,91 km"
"Kartastenlammi (36.018.1.010)","0,9 km"
"Tervalammi (36.015.1.001)","0,9 km"
"Haventojärvi (l) (83V044.1.002)","0,9 km"
"Kaatmojärvi (33.002.1.010)","0,89 km"
"Ollijärvi (l) (35.122.1.002)","0,89 km"
"Varijärvi (83.014.1.008)","0,88 km"
"Kortelammi (36.012.1.006)","0,88 km"
"Röömi (35.544.1.001)","0,88 km"
"Majalampi (42.053.1.003)","0,87 km"
"Salijärvi (83.014.1.005)","0,87 km"
"Ahmasjärvi (83.002.1.028)","0,86 km"
"Laihianjärvi (34.056.1.001)","0,86 km"
"Ei nimeä (35.112.1.003)","0,85 km"
"Jokilamminjärvi (36.011.1.002)","0,85 km"
"Patajärvi (33.004.1.008)","0,85 km"
"Matkuslammi (36.018.1.003)","0,84 km"
"Haukilammi (36.012.1.007)","0,84 km"
"Kotajärvi (35.142.1.007)","0,84 km"
"Maantielaakso (36.044.1.001)","0,84 km"
"Rousunjärvi (36.091.1.002)","0,83 km"
"Kotajärvi (36.095.1.002)","0,83 km"
"Rekitaipaleenjärvi (35.143.1.005)","0,83 km"
"Vähä Särkijärvi (36.095.1.014)","0,83 km"
"Kuivajärvi (36.096.1.002)","0,83 km"
"Lehmijärvi (36.095.1.004)","0,82 km"
"Sorakuoppa (35.144.1.003)","0,81 km"
"Ei nimeä (35.121.1.001)","0,81 km"
"Haukilammi (36.062.1.003)","0,81 km"
"Iso Löytty (35.145.1.008)","0,8 km"
"Sahalahti (35.142.1.001)","0,8 km"
"Ludelammi (36.013.1.003)","0,8 km"
"Prinsjärvi (83.059.1.004)","0,8 km"
"Vahejärvi (33.002.1.008)","0,8 km"
"Katajalampi (36.094.1.003)","0,8 km"
"Mustalammi (36.018.1.011)","0,8 km"
"Vähäjärvi (36.095.1.016)","0,79 km"
"Korpilammi (36.014.1.013)","0,79 km"
"Kakkuri (35.143.1.004)","0,79 km"
"Kalafjälli (83V068.1.001)","0,78 km"
"Tervalammi (36.091.1.005)","0,78 km"
"Takamainen Metsäjärvi (83.012.1.013)","0,78 km"
"Mustajärvi (33.006.1.002)","0,78 km"
"Typpijärvi (36.011.1.005)","0,77 km"
"Pikku Leppijärvi (36.092.1.002)","0,77 km"
"Vähä Lutajärvi (35.146.1.004)","0,77 km"
"Leejärvi (33.005.1.002)","0,77 km"
"Särkijärvi (36.011.1.003)","0,77 km"
"Ei nimeä (83V017.1.001)","0,76 km"
"Särkijärvi (35.143.1.007)","0,76 km"
"Ei nimeä (83.023.1.001)","0,76 km"
"Lempiönjärvi (83.046.1.001)","0,76 km"
"Tielammit (35.146.1.005)","0,76 km"
"Kielijärvi (35.143.1.006)","0,76 km"
"Takajärvi (35.122.1.001)","0,75 km"
"Kaituri (36.093.1.019)","0,75 km"
"Pikku Salmijärvi (35.142.1.003)","0,75 km"
"Pieni Salmilampi (42.053.1.005)","0,75 km"
"Huidanlammit (e) (36.067.1.002)","0,74 km"
"Lauttalammi (35.522.1.008)","0,73 km"
"Pikku Humma (36.093.1.014)","0,73 km"
"Heikinlampi (36.094.1.008)","0,73 km"
"Vesijärvi (83.050.1.001)","0,73 km"
"Hiekkakuoppa (35.114.1.005)","0,72 km"
"Pötkysjärvi (35.151.1.002)","0,72 km"
"Alinen Kinturi (36.093.1.008)","0,72 km"
"Lamminpäänlammi (36.096.1.003)","0,72 km"
"Valkoinenlammi (35.145.1.009)","0,71 km"
"Laukkulampi (35.542.1.004)","0,71 km"
"Kolmikoura (35.152.1.003)","0,71 km"
"Pikku Kortelammi (36.019.1.003)","0,71 km"
"Alinen Mustajärvi (35.145.1.002)","0,69 km"
"Lammistonlammi (36.021.1.003)","0,69 km"
"Kankilammi (35.146.1.006)","0,69 km"
"Paha Koulampi (83.002.1.029)","0,69 km"
"Valkealammi (36.018.1.012)","0,68 km"
"Tuorijärvi (36.011.1.004)","0,67 km"
"Pirttijärvi (33.002.1.005)","0,67 km"
"Haavistonlammi (36.011.1.001)","0,67 km"
"Kaakkurilammit (p) (36.066.1.005)","0,66 km"
"Särkijärvi (36.092.1.011)","0,66 km"
"Ristijärvi (83.063.1.001)","0,66 km"
"Bergströminlampi (83.016.1.002)","0,66 km"
"Lettolammi (36.018.1.007)","0,65 km"
"Junnilanjärvi (96.310.1.002)","0,65 km"
"Ei nimeä (35.144.1.006)","0,65 km"
"Ahvenlammi (35.143.1.003)","0,64 km"
"Loisko (36.093.1.006)","0,64 km"
"Umpilammi (36.014.1.007)","0,64 km"
"Sikamäenjärvi (83V068.1.004)","0,62 km"
"Tekoallas (34.032.2.001)","0,62 km"
"Fatijärvi (83V044.1.004)","0,61 km"
"Ämmäjärvi (34.035.1.002)","0,61 km"
"Alinen Tervalammi (36.095.1.010)","0,61 km"
"Ei nimeä (35.121.1.004)","0,6 km"
"Leppäjärvi (33.002.1.004)","0,6 km"
"Ruhanlammi (36.022.1.006)","0,6 km"
"Ohdejärvi (83.014.1.002)","0,59 km"
"Vähäjärvi (83.014.1.003)","0,59 km"
"Kivilammi (36.029.1.002)","0,59 km"
"Ei nimeä (83V034.1.004)","0,59 km"
"Iso Harejärvi (83.014.1.009)","0,59 km"
"Ei nimeä (83V034.1.003)","0,59 km"
"Kourujärvi (83.016.1.008)","0,58 km"
"Ei nimeä (36.011.2.006)","0,58 km"
"Korvalammi (36.018.1.002)","0,57 km"
"Ei nimeä (83V018.1.003)","0,57 km"
"Monnanjärvi (83.016.1.003)","0,57 km"
"Lastensuonjärvi (83.027.1.007)","0,57 km"
"Märöjärvi (36.093.1.002)","0,56 km"
"Keidaslammi (36.018.1.005)","0,56 km"
"Ei nimeä (96.310.1.003)","0,56 km"
"Vähä Sakalammi (36.017.1.005)","0,56 km"
"Ei nimeä (96.210.1.005)","0,56 km"
"Ei nimeä (36.027.2.001)","0,56 km"
"Väsynevanlammi (83.071.1.001)","0,55 km"
"Tielammi (36.018.1.013)","0,55 km"
"Hahkamanlammi (83.069.1.002)","0,55 km"
"Vähäjärvi (34.023.1.001)","0,55 km"
"Ei nimeä (35.111.1.001)","0,55 km"
"Vähäjärvi (36.022.1.001)","0,55 km"
"Luodeslammi (36.014.1.008)","0,54 km"
"Ei nimeä (36.053.1.002)","0,54 km"
"Ei nimeä (35.112.1.002)","0,54 km"
"Pyytjärvi (83V018.1.002)","0,54 km"
"Hiekkakuopat (35.114.1.001)","0,54 km"
"Ei nimeä (83V042.1.001)","0,53 km"
"Mäntyjärvi (36.052.1.002)","0,53 km"
"Ei nimeä (83V022.1.002)","0,53 km"
"Saarikkojärvi (34.072.1.002)","0,53 km"
"Peräjärvi (33.005.1.007)","0,53 km"
"Lamminjärvi (36.028.1.002)","0,53 km"
"Vähä-Lankko (35.145.1.005)","0,53 km"
"Ei nimeä (83V044.1.009)","0,53 km"
"Iso Ylistenjärvi (83.027.1.005)","0,53 km"
"Vehkojärvi (36.016.1.005)","0,52 km"
"Mustalammi (36.018.1.004)","0,52 km"
"Hakolammi (36.029.1.010)","0,52 km"
"Papinlammi (36.022.1.003)","0,52 km"
"Palolampi (35.547.1.002)","0,51 km"
"Kauralammi (36.086.1.001)","0,51 km"
"Keskinen Tervalammi (36.095.1.011)","0,51 km"
"Ei nimeä (83V044.1.010)","0,51 km"
"Ahvenlammi (36.016.1.004)","0,5 km"
"Kakkurlammi (33.004.1.004)","0,5 km"
"Lutalammi (35.157.1.003)","0,5 km"
"Kättävänselkä (36.061.1.010)","0,49 km"
"Matkuslammi (36.029.1.004)","0,49 km"
"Ollijärvi (i) (35.122.1.003)","0,49 km"
"Pieni Kourulammi (33.002.1.013)","0,49 km"
"Rapajärvi (33.002.1.009)","0,49 km"
"Iso Ahojärvi (83.002.1.032)","0,48 km"
"Pieni Löytty (35.145.1.015)","0,48 km"
"Ei nimeä (36.016.1.006)","0,48 km"
"Kyrvönjärvi (36.028.1.008)","0,47 km"
"Iso-Kumarainen (83.012.1.015)","0,47 km"
"Katonajärvi (33.003.1.001)","0,47 km"
"Kartanonjärvi (83.046.1.002)","0,47 km"
"Mustalampi (33.004.1.006)","0,46 km"
"Ei nimeä (35.145.1.016)","0,46 km"
"Ei nimeä (83.027.1.006)","0,46 km"
"Ei nimeä (83V015.1.001)","0,46 km"
"Perslammi (36.029.1.003)","0,46 km"
"Ylinen Mustajärvi (35.145.1.003)","0,46 km"
"Likolammi (36.026.1.002)","0,45 km"
"Nairastenjärvi (83.014.1.004)","0,45 km"
"Saarnisuonjärvi (33.002.1.007)","0,45 km"
"Paskolammi (36.062.1.004)","0,45 km"
"Ahvenlammi (36.017.1.016)","0,45 km"
"Pihkalammi (37.065.1.002)","0,44 km"
"Ylinen Pylppynä (35.156.1.012)","0,44 km"
"Ei nimeä (83.012.1.009)","0,43 km"
"Ei nimeä (96.210.1.002)","0,41 km"
"Alinen Teerlampi (35.542.1.005)","0,4 km"
