Image,ImageCaption,SiteName
"Tiedosto:Päijänne (yhd.)-Kalliosaaret-ObsIMG-202306271018-649a8e0af18af.png","<p class=""jwImgCapSiteLink"">[[Päijänne (yhd.)/Kalliosaaret|<span class=""jwImgCapLakeName"">Päijänne (yhd.)/</span>Kalliosaaret]]</p><p class=""jwImgCapAddInfo"">Runsaasti levää</p>","Päijänne (yhd.)/Kalliosaaret"
"Tiedosto:Palokkajärvi (14.291.1.001)-Tyyppälänlahden uimaranta-ObsALG-201906211012-72.JPG","<p class=""jwImgCapSiteLink"">[[Palokkajärvi (14.291.1.001)/Tyyppälänlahden uimaranta|<span class=""jwImgCapLakeName"">Palokkajärvi (14.291.1.001)/</span>Tyyppälänlahden uimaranta]]</p><p class=""jwImgCapTheObs"">Hieman levää</p>","Palokkajärvi (14.291.1.001)/Tyyppälänlahden uimaranta"
Tiedosto:Salmi.jpg,"<p class=""jwImgCapSiteLink"">[[Päijänne (yhd.)/Äijälänsalmi|<span class=""jwImgCapLakeName"">Päijänne (yhd.)/</span>Äijälänsalmi]]</p><p class=""jwImgCapAddInfo"">Salmi</p>","Päijänne (yhd.)/Äijälänsalmi"
"Tiedosto:Päijänne (yhd.)-Jänissalmi Korpilahti-ObsALG-202306280901-649bcd373cb11.png","<p class=""jwImgCapSiteLink"">[[Päijänne (yhd.)/Jänissalmi Korpilahti|<span class=""jwImgCapLakeName"">Päijänne (yhd.)/</span>Jänissalmi Korpilahti]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p>","Päijänne (yhd.)/Jänissalmi Korpilahti"
Tiedosto:Havainto-Saharisentie-ObsBIRD-201611301813-35.jpg,"<p class=""jwImgCapSiteLink"">[[Havainto:Saharisentie|<span class=""jwImgCapLakeName"">Havainto:Saharisentie/</span>]]</p><p class=""jwImgCapTheObs"">Tilhi</p><p class=""jwImgCapAddInfo"">Noin kaksitoista tilheä ruokailee lintujen ruokintapaikalla. Siemet on tippuneet maahan ja sieltä linnut popsivat ne poskeensa. Samalla ruokintapaikalla oli myös viherpeippoja ja varpusia. Ilmeisesti pihlajanmarja ja omenat on syöty, nyt tilhet siirtyvät nauttimaan lintulautojen antimista.</p>",Havainto:Saharisentie
Tiedosto:DSC3619a.JPG,"<p class=""jwImgCapSiteLink"">[[Luonetjärvi (14.295.1.015)/Luonetjärvi|<span class=""jwImgCapLakeName"">Luonetjärvi (14.295.1.015)/</span>Luonetjärvi]]</p><p class=""jwImgCapAddInfo"">Peuraniemen laavu</p>","Luonetjärvi (14.295.1.015)/Luonetjärvi"
"Tiedosto:Leppävesi (14.311.1.001)-Laajaranta-ObsIMG-201709141300-69.jpg","<p class=""jwImgCapSiteLink"">[[Leppävesi (14.311.1.001)/Laajaranta|<span class=""jwImgCapLakeName"">Leppävesi (14.311.1.001)/</span>Laajaranta]]</p>","Leppävesi (14.311.1.001)/Laajaranta"
Tiedosto:LAituri2.JPG,"<p class=""jwImgCapSiteLink"">[[Kolmisoppinen (14.231.1.037)/Ladun maja|<span class=""jwImgCapLakeName"">Kolmisoppinen (14.231.1.037)/</span>Ladun maja]]</p><p class=""jwImgCapAddInfo"">Majan laituri</p>","Kolmisoppinen (14.231.1.037)/Ladun maja"
"Tiedosto:Ristiselän - Murtoselän alue (14.231)-Naissaari-ObsIMG-201607161510-11.jpg","<p class=""jwImgCapSiteLink"">[[Ristiselän - Murtoselän alue (14.231)/Naissaari|<span class=""jwImgCapLakeName"">Ristiselän - Murtoselän alue (14.231)/</span>Naissaari]]</p>","Ristiselän - Murtoselän alue (14.231)/Naissaari"
Tiedosto:Lentiskentät.JPG,"<p class=""jwImgCapSiteLink"">[[Tuomiojärvi (14.291.1.002)/Uimaranta|<span class=""jwImgCapLakeName"">Tuomiojärvi (14.291.1.002)/</span>Uimaranta]]</p><p class=""jwImgCapAddInfo"">Uimarannan rantalentopallokentät</p>","Tuomiojärvi (14.291.1.002)/Uimaranta"
Tiedosto:Salmi.jpg,"<p class=""jwImgCapSiteLink"">[[Päijänne (yhd.)/Äijälänsalmen silta|<span class=""jwImgCapLakeName"">Päijänne (yhd.)/</span>Äijälänsalmen silta]]</p><p class=""jwImgCapAddInfo"">Äijälänsalmen silta, taustalla Kuokkalan silta.</p>","Päijänne (yhd.)/Äijälänsalmen silta"
"Tiedosto:P-V silta etelä.jpg","<p class=""jwImgCapSiteLink"">[[Pieni-Vasarainen (14.286.1.018)/Vertaalantie etelään|<span class=""jwImgCapLakeName"">Pieni-Vasarainen (14.286.1.018)/</span>Vertaalantie etelään]]</p><p class=""jwImgCapAddInfo"">Näkymä Vertaalantieltä Vasaraisen suuntaan.</p>","Pieni-Vasarainen (14.286.1.018)/Vertaalantie etelään"
"Tiedosto:Uimalanniemi hyppytorni.JPG","<p class=""jwImgCapSiteLink"">[[Leppävesi (14.311.1.001)/Uimalanniemi|<span class=""jwImgCapLakeName"">Leppävesi (14.311.1.001)/</span>Uimalanniemi]]</p><p class=""jwImgCapAddInfo"">Uimalanniemen hyppytornillinen laituri (KI 2.6.2014)</p>","Leppävesi (14.311.1.001)/Uimalanniemi"
"Tiedosto:Vesankajärvi (14.286.1.001)-Örönsalo-ObsIMG-201707041622-38.jpg","<p class=""jwImgCapSiteLink"">[[Vesankajärvi (14.286.1.001)/Örönsalo|<span class=""jwImgCapLakeName"">Vesankajärvi (14.286.1.001)/</span>Örönsalo]]</p><p class=""jwImgCapAddInfo"">Rannassa</p>","Vesankajärvi (14.286.1.001)/Örönsalo"
"Tiedosto:Palokkajärvi (14.291.1.001)-Tyyppälänlahden uimaranta-ObsIMG-202307071356-64a7ef9eb5725.png","<p class=""jwImgCapSiteLink"">[[Palokkajärvi (14.291.1.001)/Tyyppälänlahden uimaranta|<span class=""jwImgCapLakeName"">Palokkajärvi (14.291.1.001)/</span>Tyyppälänlahden uimaranta]]</p>","Palokkajärvi (14.291.1.001)/Tyyppälänlahden uimaranta"
"Tiedosto:Uimalanniemi laituri.JPG","<p class=""jwImgCapSiteLink"">[[Leppävesi (14.311.1.001)/Uimalanniemi|<span class=""jwImgCapLakeName"">Leppävesi (14.311.1.001)/</span>Uimalanniemi]]</p><p class=""jwImgCapAddInfo"">Uimalanniemen laituri (KI 2.6.2014)</p>","Leppävesi (14.311.1.001)/Uimalanniemi"
Tiedosto:Ylävirtaan.jpg,"<p class=""jwImgCapSiteLink"">[[Palokkajärvi (14.291.1.001)/Tourujoki|<span class=""jwImgCapLakeName"">Palokkajärvi (14.291.1.001)/</span>Tourujoki]]</p><p class=""jwImgCapAddInfo"">Ylävirtaan kävelysillalta</p>","Palokkajärvi (14.291.1.001)/Tourujoki"
"Tiedosto:Köhniönjärvi (14.232.1.005)-Köhniön uimaranta-ObsIMG-202209091139-631afc53d8c4d.png","<p class=""jwImgCapSiteLink"">[[Köhniönjärvi (14.232.1.005)/Köhniön uimaranta|<span class=""jwImgCapLakeName"">Köhniönjärvi (14.232.1.005)/</span>Köhniön uimaranta]]</p>","Köhniönjärvi (14.232.1.005)/Köhniön uimaranta"
"Tiedosto:Päijänne (yhd.)-Kaijanlahti uimaranta-ObsIMG-201906161130-97.jpeg","<p class=""jwImgCapSiteLink"">[[Päijänne (yhd.)/Kaijanlahti uimaranta|<span class=""jwImgCapLakeName"">Päijänne (yhd.)/</span>Kaijanlahti uimaranta]]</p>","Päijänne (yhd.)/Kaijanlahti uimaranta"
Tiedosto:Aino-lautta.jpg,"<p class=""jwImgCapSiteLink"">[[Jyväsjärvi (14.231.1.001)/Jyväsjärven mittauslautta|<span class=""jwImgCapLakeName"">Jyväsjärvi (14.231.1.001)/</span>Jyväsjärven mittauslautta]]</p><p class=""jwImgCapAddInfo"">Jyväskylän yliopiston Bio- ja ympäristötieteiden laitoksen Jyväsjärven mittauslautta. Kuva: Jonna Kuha</p>","Jyväsjärvi (14.231.1.001)/Jyväsjärven mittauslautta"
Tiedosto:Vesipoolo.JPG,"<p class=""jwImgCapSiteLink"">[[Tuomiojärvi (14.291.1.002)/Vanha leirintäalue|<span class=""jwImgCapLakeName"">Tuomiojärvi (14.291.1.002)/</span>Vanha leirintäalue]]</p><p class=""jwImgCapAddInfo"">Vesipoolokenttä</p>","Tuomiojärvi (14.291.1.002)/Vanha leirintäalue"
"Tiedosto:Myllylampi (14.295.1.014)-Myllylampi-ObsIMG-202405061845-6638fbfda2592.png","<p class=""jwImgCapSiteLink"">[[Myllylampi (14.295.1.014)/Myllylammen uimaranta|<span class=""jwImgCapLakeName"">Myllylampi (14.295.1.014)/</span>Myllylammen uimaranta]]</p><p class=""jwImgCapTheObs"">Paljon roskia</p>","Myllylampi (14.295.1.014)/Myllylammen uimaranta"
"Tiedosto:Jyväsjärvi (14.231.1.001)-Lutakon uimaranta-ObsIMG-202107261013-60fe60f74c579.png","<p class=""jwImgCapSiteLink"">[[Jyväsjärvi (14.231.1.001)/Lutakon uimaranta|<span class=""jwImgCapLakeName"">Jyväsjärvi (14.231.1.001)/</span>Lutakon uimaranta]]</p>","Jyväsjärvi (14.231.1.001)/Lutakon uimaranta"
Tiedosto:Satama.jpg,"<p class=""jwImgCapSiteLink"">[[Päijänne (yhd.)/Äijälänsalmi|<span class=""jwImgCapLakeName"">Päijänne (yhd.)/</span>Äijälänsalmi]]</p><p class=""jwImgCapAddInfo"">Satama Päijänteen puolella Äijälänsalmea.</p>","Päijänne (yhd.)/Äijälänsalmi"
"Tiedosto:Tuomiojärvi (14.291.1.002)-Viitaniemen uimaranta-ObsIMG-202306261433-649978422b196.png","<p class=""jwImgCapSiteLink"">[[Tuomiojärvi (14.291.1.002)/Viitaniemen uimaranta|<span class=""jwImgCapLakeName"">Tuomiojärvi (14.291.1.002)/</span>Viitaniemen uimaranta]]</p>","Tuomiojärvi (14.291.1.002)/Viitaniemen uimaranta"
"Tiedosto:Yhtä & toista 315.jpg","<p class=""jwImgCapSiteLink"">[[Kotalampi (14.232.1.004)/Leikkipuisto|<span class=""jwImgCapLakeName"">Kotalampi (14.232.1.004)/</span>Leikkipuisto]]</p><p class=""jwImgCapAddInfo"">Osa leikkipuistoa</p>","Kotalampi (14.232.1.004)/Leikkipuisto"
"Tiedosto:Yhtä & toista 317.jpg","<p class=""jwImgCapSiteLink"">[[Kotalampi (14.232.1.004)/Leikkipuisto|<span class=""jwImgCapLakeName"">Kotalampi (14.232.1.004)/</span>Leikkipuisto]]</p><p class=""jwImgCapAddInfo"">Sinisorsia</p>","Kotalampi (14.232.1.004)/Leikkipuisto"
Tiedosto:Uimaranta1.JPG,"<p class=""jwImgCapSiteLink"">[[Tuomiojärvi (14.291.1.002)/Uimaranta|<span class=""jwImgCapLakeName"">Tuomiojärvi (14.291.1.002)/</span>Uimaranta]]</p><p class=""jwImgCapAddInfo"">Uimaranta ja pukukoppi</p>","Tuomiojärvi (14.291.1.002)/Uimaranta"
Tiedosto:Päijännettä.jpg,"<p class=""jwImgCapSiteLink"">[[Päijänne (yhd.)/Äijälänsalmi|<span class=""jwImgCapLakeName"">Päijänne (yhd.)/</span>Äijälänsalmi]]</p><p class=""jwImgCapAddInfo"">Päijännettä</p>","Päijänne (yhd.)/Äijälänsalmi"
"Tiedosto:Ristiselän - Murtoselän alue (14.231)-Havaintopaikka 3-ObsSNOWMAN-201801301320-30.jpg","<p class=""jwImgCapSiteLink"">[[-|<span class=""jwImgCapLakeName"">-/</span>]]</p>
<p class=""jwImgCapTheObs"">Lumiukko (hyvä kunto)</p><p class=""jwImgCapAddInfo"">Jyväskylässä Ladun majalla oli oikein lumiukkojen armeija ilahduttamassa hiihtäjiä.</p>",-
Tiedosto:Silta.jpg,"<p class=""jwImgCapSiteLink"">[[Päijänne (yhd.)/Äijälänsalmi|<span class=""jwImgCapLakeName"">Päijänne (yhd.)/</span>Äijälänsalmi]]</p><p class=""jwImgCapAddInfo"">Äijälänsalmen silta</p>","Päijänne (yhd.)/Äijälänsalmi"
"Tiedosto:Palokkajärvi (14.291.1.001)-Tyyppälänlahden uimaranta-ObsICE-202101061610-45.jpg","<p class=""jwImgCapSiteLink"">[[Palokkajärvi (14.291.1.001)/Tyyppälänlahden uimaranta|<span class=""jwImgCapLakeName"">Palokkajärvi (14.291.1.001)/</span>Tyyppälänlahden uimaranta]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (14 cm)</p><p class=""jwImgCapAddInfo"">Jään kokonaispaksuus 14cm, josta kohvan osuus 5cm. Mitattu 80m etäisyydeltä rannasta.</p>","Palokkajärvi (14.291.1.001)/Tyyppälänlahden uimaranta"
Tiedosto:Alavirtaan.jpg,"<p class=""jwImgCapSiteLink"">[[Palokkajärvi (14.291.1.001)/Tourujoki|<span class=""jwImgCapLakeName"">Palokkajärvi (14.291.1.001)/</span>Tourujoki]]</p><p class=""jwImgCapAddInfo"">Alavirtaan kävelysillalta</p>","Palokkajärvi (14.291.1.001)/Tourujoki"
"Tiedosto:Päijänne (yhd.)-Jyskän uimaranta-ObsBIRD-202201271419-61f28e9c83d1b.png","<p class=""jwImgCapSiteLink"">[[Päijänne (yhd.)/Jyskän uimaranta|<span class=""jwImgCapLakeName"">Päijänne (yhd.)/</span>Jyskän uimaranta]]</p><p class=""jwImgCapTheObs"">Käpytikka</p><p class=""jwImgCapAddInfo"">Niin kesy että voi mennä ihan lähelle, ei lähe millään tuosta ruokintapaikalta. Ei meteli haittaa.</p>","Päijänne (yhd.)/Jyskän uimaranta"
"Tiedosto:Päijänne (yhd.)-Haapasaaren luonnonsuojelualue-ObsIMG-201910251058-15.jpg","<p class=""jwImgCapSiteLink"">[[Päijänne (yhd.)/Haapasaaren luonnonsuojelualue|<span class=""jwImgCapLakeName"">Päijänne (yhd.)/</span>Haapasaaren luonnonsuojelualue]]</p><p class=""jwImgCapAddInfo"">Ranta</p>","Päijänne (yhd.)/Haapasaaren luonnonsuojelualue"
"Tiedosto:Kallavesi (yhd.)-Rotarien sinileväseuranta (Puutossalmi)-ObsIMG-202107021453-60edd2a24d8b6.png","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Rotarien sinileväseuranta (Puutossalmi)|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Rotarien sinileväseuranta (Puutossalmi)]]</p><p class=""jwImgCapAddInfo"">Pe 2.7.2021 sinilevää oli runsaasti havaintopaikan pohjoisella puolella olevalla poukaman rannalla.</p>","Kallavesi (yhd.)/Rotarien sinileväseuranta (Puutossalmi)"
"Tiedosto:Alvajärvi - Korttajärvi (14.292.1.001)-Ollilan uimaranta-ObsBIRD-201801171922-56.JPG","<p class=""jwImgCapSiteLink"">[[Alvajärvi - Korttajärvi (14.292.1.001)/Ollilan uimaranta|<span class=""jwImgCapLakeName"">Alvajärvi - Korttajärvi (14.292.1.001)/</span>Ollilan uimaranta]]</p><p class=""jwImgCapTheObs"">Mustarastas</p>","Alvajärvi - Korttajärvi (14.292.1.001)/Ollilan uimaranta"
Tiedosto:Laiturit.JPG,"<p class=""jwImgCapSiteLink"">[[Köhniönjärvi (14.232.1.005)/Köhniön uimaranta|<span class=""jwImgCapLakeName"">Köhniönjärvi (14.232.1.005)/</span>Köhniön uimaranta]]</p><p class=""jwImgCapAddInfo"">LAituri ja hyppytorni</p>","Köhniönjärvi (14.232.1.005)/Köhniön uimaranta"
"Tiedosto:Yhtä & toista 310.jpg","<p class=""jwImgCapSiteLink"">[[Kotalampi (14.232.1.004)/Leikkipuisto|<span class=""jwImgCapLakeName"">Kotalampi (14.232.1.004)/</span>Leikkipuisto]]</p><p class=""jwImgCapAddInfo"">Vastaranta</p>","Kotalampi (14.232.1.004)/Leikkipuisto"
Tiedosto:Sauna.jpg,"<p class=""jwImgCapSiteLink"">[[Kolmisoppinen (14.231.1.037)/Ladun maja|<span class=""jwImgCapLakeName"">Kolmisoppinen (14.231.1.037)/</span>Ladun maja]]</p><p class=""jwImgCapAddInfo"">Ladun majan sauna</p>","Kolmisoppinen (14.231.1.037)/Ladun maja"
Tiedosto:Ravirata.JPG,"<p class=""jwImgCapSiteLink"">[[Killervä (14.232.1.007)/Killerin ravirata|<span class=""jwImgCapLakeName"">Killervä (14.232.1.007)/</span>Killerin ravirata]]</p>","Killervä (14.232.1.007)/Killerin ravirata"
"Tiedosto:Päijänne (yhd.)-Haapasaaren luonnonsuojelualue-ObsIMG-201911302224-35.jpeg","<p class=""jwImgCapSiteLink"">[[Päijänne (yhd.)/Haapasaaren luonnonsuojelualue|<span class=""jwImgCapLakeName"">Päijänne (yhd.)/</span>Haapasaaren luonnonsuojelualue]]</p><p class=""jwImgCapAddInfo"">Lumikon jäljet</p>","Päijänne (yhd.)/Haapasaaren luonnonsuojelualue"
Tiedosto:M2.jpg,"<p class=""jwImgCapSiteLink"">[[Soidenlampi (14.232.1.003)/Epävirallinen nuotiopaikka|<span class=""jwImgCapLakeName"">Soidenlampi (14.232.1.003)/</span>Epävirallinen nuotiopaikka]]</p>","Soidenlampi (14.232.1.003)/Epävirallinen nuotiopaikka"
"Tiedosto:Ristiselän - Murtoselän alue (14.231)-Havaintopaikka 4-ObsSNOWMAN-201801301320-41.jpg","<p class=""jwImgCapSiteLink"">[[-|<span class=""jwImgCapLakeName"">-/</span>]]</p>
<p class=""jwImgCapTheObs"">Lumiukko (hyvä kunto)</p><p class=""jwImgCapAddInfo"">Jyväskylässä Ladun majalla majailee tämä lumiukko, ei ihan perinteisen mallinen, hauska kylläkin.</p>",-
"Tiedosto:Palokkajärvi (14.291.1.001)-Tyyppälänlahden uimaranta-ObsICE-202111220800-619bb0a3d6402.png","<p class=""jwImgCapSiteLink"">[[Palokkajärvi (14.291.1.001)/Tyyppälänlahden uimaranta|<span class=""jwImgCapLakeName"">Palokkajärvi (14.291.1.001)/</span>Tyyppälänlahden uimaranta]]</p><p class=""jwImgCapTheObs"">Osittain jäässä </p><p class=""jwImgCapAddInfo"">Palokkajärvi pääosin jäässä. Jäätyi 21.11. - 22.11. välisenä yönä.</p>","Palokkajärvi (14.291.1.001)/Tyyppälänlahden uimaranta"
Tiedosto:Suo.JPG,"<p class=""jwImgCapSiteLink"">[[Soidenlampi (14.232.1.003)/Epävirallinen nuotiopaikka|<span class=""jwImgCapLakeName"">Soidenlampi (14.232.1.003)/</span>Epävirallinen nuotiopaikka]]</p>","Soidenlampi (14.232.1.003)/Epävirallinen nuotiopaikka"
Tiedosto:Koivut.jpg,"<p class=""jwImgCapSiteLink"">[[Soidenlampi (14.232.1.003)/Epävirallinen nuotiopaikka|<span class=""jwImgCapLakeName"">Soidenlampi (14.232.1.003)/</span>Epävirallinen nuotiopaikka]]</p><p class=""jwImgCapAddInfo"">rannan koivikkoa</p>","Soidenlampi (14.232.1.003)/Epävirallinen nuotiopaikka"
"Tiedosto:Päijänteen lähialue (14.221)-Havaintopaikka 1-ObsMAMMAL-202302071515-63e2960fa1198.png","<p class=""jwImgCapSiteLink"">[[Päijänteen lähialue (14.221)/Havaintopaikka 1|<span class=""jwImgCapLakeName"">Päijänteen lähialue (14.221)/</span>Havaintopaikka 1]]</p><p class=""jwImgCapTheObs"">Rusakko</p><p class=""jwImgCapAddInfo"">Rusakko viettää päivisin useita tunteja puutarhatuolin alla. Palaa aina samaan paikkaan. Sama havainto tehty jo usean viikon aikana.</p>","Päijänteen lähialue (14.221)/Havaintopaikka 1"
"Tiedosto:Leppävesi (14.311.1.001)-Leppälahti, cafe Kaapeli-ObsIMG-201707141010-28.jpg","<p class=""jwImgCapSiteLink"">[[Leppävesi (14.311.1.001)/Cafe Kaapeli|<span class=""jwImgCapLakeName"">Leppävesi (14.311.1.001)/</span>Cafe Kaapeli]]</p>","Leppävesi (14.311.1.001)/Cafe Kaapeli"
Tiedosto:Penkki.JPG,"<p class=""jwImgCapSiteLink"">[[Soidenlampi (14.232.1.003)/Epävirallinen nuotiopaikka|<span class=""jwImgCapLakeName"">Soidenlampi (14.232.1.003)/</span>Epävirallinen nuotiopaikka]]</p>","Soidenlampi (14.232.1.003)/Epävirallinen nuotiopaikka"
"Tiedosto:Leppävesi (14.311.1.001)-Leppälahti, cafe Kaapeli-ObsTRASH-201707141010-36.jpg","<p class=""jwImgCapSiteLink"">[[Leppävesi (14.311.1.001)/Cafe Kaapeli|<span class=""jwImgCapLakeName"">Leppävesi (14.311.1.001)/</span>Cafe Kaapeli]]</p><p class=""jwImgCapTheObs"">Vähän roskia</p>","Leppävesi (14.311.1.001)/Cafe Kaapeli"
Tiedosto:Vedestä.jpg,"<p class=""jwImgCapSiteLink"">[[Kolmisoppinen (14.231.1.037)/uimaranta|<span class=""jwImgCapLakeName"">Kolmisoppinen (14.231.1.037)/</span>uimaranta]]</p>","Kolmisoppinen (14.231.1.037)/uimaranta"
"Tiedosto:Kallavesi (yhd.)-Rotarien sinileväseuranta (Puutossalmi)-ObsIMG-202107120823-60edd0ee4c35c.png","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Rotarien sinileväseuranta (Puutossalmi)|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Rotarien sinileväseuranta (Puutossalmi)]]</p><p class=""jwImgCapAddInfo"">Havaintopaikka  12.7.2021 klo 8.24</p>","Kallavesi (yhd.)/Rotarien sinileväseuranta (Puutossalmi)"
Tiedosto:Silta.jpg,"<p class=""jwImgCapSiteLink"">[[Päijänne (yhd.)/Äijälänsalmen silta|<span class=""jwImgCapLakeName"">Päijänne (yhd.)/</span>Äijälänsalmen silta]]</p><p class=""jwImgCapAddInfo"">Äijälänsalmen silta, taustalla Kuokkalan silta.</p>","Päijänne (yhd.)/Äijälänsalmen silta"
"Tiedosto:Kallavesi (yhd.)-Rotarien sinileväseuranta (Puutossalmi)-ObsALG-202209131012-63203c515dcc1.png","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Rotarien sinileväseuranta (Puutossalmi)|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Rotarien sinileväseuranta (Puutossalmi)]]</p><p class=""jwImgCapTheObs"">Ei levää</p>","Kallavesi (yhd.)/Rotarien sinileväseuranta (Puutossalmi)"
