Image,SiteName,Päivämäärä,"Display fi"
"Tiedosto:Pyhäjärvi (34.031.1.001)-Valtakunnallinen sinileväseuranta (Katismaan uimaranta)-ObsALG-202206281510-62baf05db9ae6.png","Pyhäjärvi (34.031.1.001)/Valtakunnallinen sinileväseuranta (Katismaan uimaranta)",2022-06-28T15:10:00,"Ei levää"
"Tiedosto:Pyhäjärvi (34.031.1.001)-Alhonranta-ObsALG-202206271225-62b977969bfd7.png","Pyhäjärvi (34.031.1.001)/Alhonranta",2022-06-27T12:25:00,"Runsaasti levää"
"Tiedosto:Pyhäjärvi (34.031.1.001)-Varuskunnan uimaranta-ObsALG-202206262141-62b8a8aa2c6dc.png","Pyhäjärvi (34.031.1.001)/Varuskunnan uimaranta",2022-06-26T21:41:00,"Erittäin runsaasti levää"
"Tiedosto:Pyhäjärvi (34.031.1.001)-Valtakunnallinen sinileväseuranta (Katismaan uimaranta)-ObsALG-202206211458-62b1b2bc1981d.png","Pyhäjärvi (34.031.1.001)/Valtakunnallinen sinileväseuranta (Katismaan uimaranta)",2022-06-21T14:58:00,"Ei levää"
"Tiedosto:Pyhäjärvi (34.031.1.001)-Valtakunnallinen sinileväseuranta (Katismaan uimaranta)-ObsALG-202206141511-62a87b40ba6ec.png","Pyhäjärvi (34.031.1.001)/Valtakunnallinen sinileväseuranta (Katismaan uimaranta)",2022-06-14T15:11:00,"Ei levää"
"Tiedosto:Pyhäjärvi (34.031.1.001)-Valtakunnallinen sinileväseuranta (Katismaan uimaranta)-ObsALG-202109281506-615305d948bd3.png","Pyhäjärvi (34.031.1.001)/Valtakunnallinen sinileväseuranta (Katismaan uimaranta)",2021-09-28T15:06:00,"Ei levää"
"Tiedosto:Pyhäjärvi (34.031.1.001)-Valtakunnallinen sinileväseuranta (Katismaan uimaranta)-ObsALG-202109071528-61375b5890c0c.png","Pyhäjärvi (34.031.1.001)/Valtakunnallinen sinileväseuranta (Katismaan uimaranta)",2021-09-07T15:28:00,"Ei levää"
"Tiedosto:Pyhäjärvi (34.031.1.001)-Valtakunnallinen sinileväseuranta (Katismaan uimaranta)-ObsALG-202109011320-612f548dc9447.png","Pyhäjärvi (34.031.1.001)/Valtakunnallinen sinileväseuranta (Katismaan uimaranta)",2021-09-01T13:20:00,"Ei levää"
"Tiedosto:Pyhäjärvi (34.031.1.001)-Valtakunnallinen sinileväseuranta (Katismaan uimaranta)-ObsALG-202108171409-611b9d3839a67.png","Pyhäjärvi (34.031.1.001)/Valtakunnallinen sinileväseuranta (Katismaan uimaranta)",2021-08-17T14:09:00,"Ei levää"
"Tiedosto:Pyhäjärvi (34.031.1.001)-Valtakunnallinen sinileväseuranta (Katismaan uimaranta)-ObsALG-202108101358-61125c4c573bf.png","Pyhäjärvi (34.031.1.001)/Valtakunnallinen sinileväseuranta (Katismaan uimaranta)",2021-08-10T13:58:00,"Ei levää"
"Tiedosto:Pyhäjärvi (34.031.1.001)-Valtakunnallinen sinileväseuranta (Katismaan uimaranta)-ObsALG-202108031420-610926fb9740f.png","Pyhäjärvi (34.031.1.001)/Valtakunnallinen sinileväseuranta (Katismaan uimaranta)",2021-08-03T14:20:00,"Ei levää"
"Tiedosto:Pyhäjärvi (34.031.1.001)-Valtakunnallinen sinileväseuranta (Katismaan uimaranta)-ObsALG-202107271504-60fff6ed34c68.png","Pyhäjärvi (34.031.1.001)/Valtakunnallinen sinileväseuranta (Katismaan uimaranta)",2021-07-27T15:04:00,"Ei levää"
"Tiedosto:Pyhäjärvi (34.031.1.001)-Valtakunnallinen sinileväseuranta (Katismaan uimaranta)-ObsIMG-202107201508-60f6bd5168068.png","Pyhäjärvi (34.031.1.001)/Valtakunnallinen sinileväseuranta (Katismaan uimaranta)",2021-07-20T15:08:00,Kuva
"Tiedosto:Pyhäjärvi (34.031.1.001)-Valtakunnallinen sinileväseuranta (Katismaan uimaranta)-ObsALG-202107131242-60ed6058c1217.png","Pyhäjärvi (34.031.1.001)/Valtakunnallinen sinileväseuranta (Katismaan uimaranta)",2021-07-13T12:42:00,"Ei levää"
"Tiedosto:Pyhäjärvi (34.031.1.001)-Kunnan ranta-ObsIMG-202106231447-60d3204d36a70.png","Pyhäjärvi (34.031.1.001)/Kunnan ranta",2021-06-23T14:47:00,"Paljon kuolleita kala poi..."
"Tiedosto:Pyhäjärvi (34.031.1.001)-Kunnan ranta-ObsIMG-202106231407-60d3176027211.png","Pyhäjärvi (34.031.1.001)/Kunnan ranta",2021-06-23T14:07:00,"Runsaasti sinilevää"
"Tiedosto:Pyhäjärvi (34.031.1.001)-Kunnan ranta-ObsALG-202106231407-60d31735716f6.png","Pyhäjärvi (34.031.1.001)/Kunnan ranta",2021-06-23T14:07:00,"Erittäin runsaasti levää"
"Tiedosto:Pyhäjärvi (34.031.1.001)-Valtakunnallinen sinileväseuranta (Katismaan uimaranta)-ObsALG-202106220844-60d2cb844d137.png","Pyhäjärvi (34.031.1.001)/Valtakunnallinen sinileväseuranta (Katismaan uimaranta)",2021-06-22T08:44:00,"Hieman levää"
"Tiedosto:Pyhäjärvi (34.031.1.001)-Alhonranta-ObsALG-202106161339-60c9d51385e57.png","Pyhäjärvi (34.031.1.001)/Alhonranta",2021-06-16T13:39:00,"Hieman levää"
"Tiedosto:Pyhäjärvi (34.031.1.001)-Alhonranta-ObsIMG-202106161339-60c9d5b3b2cda.png","Pyhäjärvi (34.031.1.001)/Alhonranta",2021-06-16T13:39:00,Kuva
"Tiedosto:Pyhäjärvi (34.031.1.001)-Alhonranta-ObsIMG-202106161339-60c9d4f703412.png","Pyhäjärvi (34.031.1.001)/Alhonranta",2021-06-16T13:39:00,Kuva
"Tiedosto:Pyhäjärvi (34.031.1.001)-Havaintopaikka 7-ObsIMG-202007281749-86.jpg","Pyhäjärvi (34.031.1.001)/Havaintopaikka 7",2020-07-28T17:49:00,"Ranta ihan kaamea, levää ..."
"Tiedosto:Pyhäjärvi (34.031.1.001)-Havaintopaikka 6-ObsALG-202007171300-58.jpg","Pyhäjärvi (34.031.1.001)/Havaintopaikka 6",2020-07-17T13:00:00,"Runsaasti levää"
"Tiedosto:Pyhäjärvi (34.031.1.001)-Nummioja-ObsIMG-202006251407-85.jpg","Pyhäjärvi (34.031.1.001)/Nummioja",2020-06-25T14:07:00,Kuva
"Tiedosto:Pyhäjärvi (34.031.1.001)-Pehkuranta, Jokisuuntie-ObsALG-202006241120-47.jpeg","Pyhäjärvi (34.031.1.001)/Pehkuranta, Jokisuuntie",2020-06-24T11:20:00,"Runsaasti levää"
"Tiedosto:Pyhäjärvi (34.031.1.001)-Lukkalan mökki-ObsIMG-201907201644-9.jpg","Pyhäjärvi (34.031.1.001)/Lukkalan mökki",2019-07-20T16:44:00,Kuva
"Tiedosto:Pyhäjärvi (34.031.1.001)-Pikku-Kärppä-ObsIMG-201907141234-5.jpeg","Pyhäjärvi (34.031.1.001)/Pikku-Kärppä",2019-07-14T12:34:00,"Runsaahkosti sinilevää om..."
"Tiedosto:Pyhäjärvi (34.031.1.001)-Pikku-Kärppä-ObsALG-201907141234-42.jpeg","Pyhäjärvi (34.031.1.001)/Pikku-Kärppä",2019-07-14T12:34:00,"Runsaasti levää"
"Tiedosto:Pyhäjärvi (34.031.1.001)-Mannila, Marjasentie ranta-ObsALG-201907141030-28.jpeg","Pyhäjärvi (34.031.1.001)/Mannila, Marjasentie ranta",2019-07-14T10:30:00,"Runsaasti levää"
"Tiedosto:Pyhäjärven lähialue (34.031)-Mestilä Eura-ObsIMG-201906071059-11.jpg","Pyhäjärvi (34.031.1.001)/Mestilä",2019-06-07T10:59:00,Kuva
"Tiedosto:Pyhäjärven lähialue (34.031)-Pehkuranta Jokisuuntie-ObsALG-201807102050-21.jpeg","Pyhäjärvi (34.031.1.001)/Pehkuranta, Jokisuuntie",2018-07-10T20:50:00,"Hieman levää"
"Tiedosto:Pyhäjärvi (34.031.1.001)-Kalikka-ObspH-201703102319-73.jpg","Pyhäjärvi (34.031.1.001)/Kalikka",2017-03-10T23:19:00,"8 (Happamuus, pH)"
Tiedosto:ML.jpg,"Pyhäjärvi (34.031.1.001)/Kotiranta 2",2015-07-29,"Hieman levää"
"Tiedosto:Kesäkuvia 108.JPG","Pyhäjärvi (34.031.1.001)/Kotiranta 2",2015-07-02,"Runsaasti levää"
