,Rantaviiva
"Vähä Salmijärvi (51.054.1.001)","1,45 km"
"Iso-Saija (51.060.1.006)","1,45 km"
"Junkijärvi (49.073.1.003)","1,45 km"
"Harijärvi (49.062.1.004)","1,45 km"
"Ei nimeä (84.043.1.002)","1,45 km"
"Metsolampi (51.080.1.005)","1,44 km"
"Iso Kalavesi (49.066.1.002)","1,44 km"
"Valkialampi (49.097.1.007)","1,43 km"
"Ison Heinisuonjärvi (84.057.1.001)","1,43 km"
"Kivijärvi (84.063.1.003)","1,42 km"
"Pitkävesi (49.062.1.003)","1,42 km"
"Iso Siivenlampi (51.052.1.003)","1,4 km"
"Koukunjärvi (51.071.1.001)","1,38 km"
"Särkinen (49.041.1.001)","1,38 km"
"Pieni Kangaslampi (49.045.1.002)","1,35 km"
"Katajajärvi (49.073.1.001)","1,35 km"
"Paskolampi (14.454.1.018)","1,35 km"
"Valkiavesi (48.004.1.009)","1,35 km"
"Paskalampi (49.095.1.002)","1,34 km"
"Ei nimeä (99.110.1.008)","1,32 km"
"Kakkaralampi (50.005.1.006)","1,32 km"
"Hötölampi (48.006.1.010)","1,32 km"
"Jauholampi (49.067.1.002)","1,3 km"
"Korpijärvi (50.003.1.001)","1,3 km"
"Joutsenlampi (14.647.1.020)","1,28 km"
"Ahmasjärvi (52.005.1.001)","1,28 km"
"Nevajärvi (49.058.1.003)","1,27 km"
"Ruippojärvi (51.045.1.003)","1,26 km"
"Kuiva-Lapinjärvi (50.006.1.004)","1,26 km"
"Ahvenlampi (14.454.1.009)","1,26 km"
"Veneheitto (49.041.1.002)","1,26 km"
"Leppilampi (53.093.1.002)","1,26 km"
"Vipulampi (49.097.1.006)","1,26 km"
"Kivipää (14.456.1.006)","1,25 km"
"Tiejärvi (51.045.1.004)","1,25 km"
"Tielammi (14.456.1.007)","1,24 km"
"Ei nimeä (84.063.1.004)","1,24 km"
"Ylimmäinen Kalliojärvi (51.080.1.001)","1,24 km"
"Toristojanlampi (51.037.1.001)","1,23 km"
"Valkiajärvi (48.005.1.004)","1,23 km"
"Vehkajärvi (49.023.1.002)","1,21 km"
"Kotojärvi (51.022.1.001)","1,21 km"
"Märsynjärvi (51.026.1.001)","1,21 km"
"Laråbacksfjärden (84.048.1.001)","1,2 km"
"Hanhilampi (14.454.1.004)","1,19 km"
"Ahvenlammi (l) (51.080.1.007)","1,18 km"
"Mörholmsflagan (99.210.1.004)","1,18 km"
"Huuhkaisenlampi (49.095.1.026)","1,18 km"
"Mustalampi (51.024.1.004)","1,18 km"
"Vehkalampi (51.041.1.002)","1,17 km"
"Pikku-Vihtanen (14.457.1.006)","1,17 km"
"Kuusilampi (49.043.1.011)","1,17 km"
"Ala-Pirttijärvi (51.090.1.003)","1,16 km"
"Kivilampi (51.032.1.001)","1,15 km"
"Humalalampi (49.095.1.014)","1,15 km"
"Syväjärvi (14.646.1.004)","1,15 km"
"Heinälampi (14.454.1.008)","1,14 km"
"Hamppujärvi (51.023.1.002)","1,13 km"
"Pikku Miesvesi (48.003.1.013)","1,12 km"
"Haukilampi (49.043.1.007)","1,12 km"
"Korvgräven (99.210.1.005)","1,12 km"
"Neva-Särkinen (49.056.1.004)","1,11 km"
"Iso-Papua (51.023.1.004)","1,1 km"
"Kärmelampi (49.048.1.001)","1,09 km"
"Pieni Hullujärvi (51.024.1.001)","1,08 km"
"Vähä Tynnyrijärvi (49.073.1.004)","1,07 km"
"Sillvarpet (99.110.1.027)","1,06 km"
"Ahvenlampi (51.053.1.003)","1,06 km"
"Syväjärvi (49.058.1.008)","1,04 km"
"Miekkajärvi (50.005.1.002)","1,04 km"
"Laiskavesi (50.005.1.005)","1,03 km"
"Kotijärvi (14.647.1.009)","1,03 km"
"Sammakkolampi (49.046.1.006)","1,02 km"
"Ala-Raippo (53.093.1.005)","1,02 km"
"Vareslampi (51.024.1.002)","1,01 km"
"Kalliolampi (51.043.1.001)","1,01 km"
"Matolampi (51.041.1.003)","1,01 km"
"Haaralampi (49.097.1.005)",1 km
"Hanhilampi (47.073.1.001)",1 km
"Ylä-Pirttijärvi (51.090.1.004)",1 km
"Nousulampi (49.022.1.005)",1 km
"Pieni Palojärvi (49.062.1.006)","0,99 km"
"Saarinen (51.053.1.001)","0,99 km"
"Vasalampi (49.095.1.013)","0,99 km"
"Pikkujärvi (51.090.1.002)","0,99 km"
"Ohteenjärvi (84.061.1.002)","0,98 km"
"Pläkkisenjärvi (49.051.1.009)","0,98 km"
"Skånstensflagan (99.110.1.006)","0,97 km"
"Hangasjärvi (84V049.1.001)","0,96 km"
"Hangaslampi (49.095.1.003)","0,96 km"
"Gölen (99.110.1.009)","0,96 km"
"Pahalampi (53.093.1.009)","0,96 km"
"Linjalammi (49.073.1.007)","0,95 km"
"Kaakkurilampi (49.054.1.002)","0,95 km"
"Haukilampi (14.454.1.022)","0,94 km"
"Kalliolampi (14.646.1.006)","0,94 km"
"Vehkalammi (e) (49.095.1.011)","0,94 km"
"Pieni Salkkilampi (49.043.1.012)","0,94 km"
"Säynälampi (14.646.1.003)","0,93 km"
"Vesi-Lapinjärvi (50.006.1.002)","0,93 km"
"Pieni Kalavesi (49.066.1.003)","0,93 km"
"Kaunisvesi (49.056.1.010)","0,93 km"
"Ala-Hanhilampi (14.454.1.003)","0,92 km"
"Särkisenjärvi (49.072.1.002)","0,92 km"
"Pieni Tervapirkko (51.038.1.001)","0,92 km"
"Raatelampi (49.095.1.025)","0,9 km"
"Hankilampi (49.045.1.005)","0,9 km"
"Pirtjärvi (49.061.1.001)","0,9 km"
"Pikku-Köyrinen (50.007.1.007)","0,9 km"
"Kräneenlahti (84V050.1.003)","0,9 km"
"Mustajärvi (52.004.1.003)","0,9 km"
"Peuralampi (49.097.1.001)","0,89 km"
"Pohjois-Valkeinen (49.046.1.004)","0,89 km"
