,Pinta-ala
"Sakale (04.184.1.004)","66,27 ha"
"Huuhinjärvi (04.234.1.005)","65,13 ha"
"Vääräjärvi (04.234.1.016)","63,78 ha"
"Susijärvi (04.181.1.014)","62,85 ha"
"Palos (04.126.1.047)","62,31 ha"
"Kivijärvi (04.313.1.017)","61,4 ha"
"Siikajärvi (04.236.1.009)","60,65 ha"
"Matkonjärvi (04.236.1.003)","59,3 ha"
"Mustajärvi (04.125.1.010)","56,55 ha"
"Kangasjärvi (04.313.1.004)","56,41 ha"
"Hietajärvi (04.311.1.044)","55,01 ha"
"Ylä-Korppinen (04.296.1.003)","54,53 ha"
"Rantajärvi (04.125.1.002)","53,45 ha"
"Ala-Korppinen (04.296.1.002)","52,89 ha"
"Piojärvi (04.126.1.050)","52,63 ha"
"Pieni-Mieloo (04.121.1.233)","52,32 ha"
"Väärälampi (04.238.1.013)","51,55 ha"
"Lapinjärvi (04.311.1.045)","51,31 ha"
"Kivijärvi (04.234.1.058)","49,92 ha"
"Vehmas (04.237.1.014)","49,41 ha"
"Majoolampi (04.238.1.006)","48,61 ha"
"Ahvenlampi (04.234.1.006)","48,21 ha"
"Varpasenjärvi (04.126.1.079)","47,85 ha"
"Valkiajärvi (04.238.1.014)","47,67 ha"
"Jouhenlampi (04.121.1.331)","46,71 ha"
"Suuri-Viita (04.184.1.015)","46,49 ha"
"Seurajärvi (04.218.1.011)","46,42 ha"
"Miehikkö (04.211.1.021)","45,63 ha"
"Pitkäjärvi (04.121.1.384)","45,43 ha"
"Hietalampi (04.231.1.029)","44,12 ha"
"Malperinjärvi (04.211.1.127)","43,01 ha"
"Huosiinen (04.231.1.016)","41,14 ha"
"Valkiajärvi (04.121.1.212)","40,64 ha"
"Kuittua (04.234.1.014)","40,24 ha"
"Suuri Ristijärvi (04.313.1.012)","40,16 ha"
"Hirvijärvi (04.121.1.341)","38,88 ha"
"Ylä-Mutajärvi (04.124.1.004)","38,09 ha"
"Hiiesjärvi (04.121.1.389)","38,03 ha"
"Rauvanjärvi (04.185.1.001)","37,89 ha"
"Pyykinlampi (04.238.1.002)","37,84 ha"
"Lapinjärvi (04.218.1.004)","37,62 ha"
"Otamalahti (04.121.1.229)","37,61 ha"
"Särkijärvi (04.124.1.007)","37,43 ha"
"Laakianjärvi (04.125.1.021)","37,05 ha"
"Suurijärvi (04.121.1.262)","36,45 ha"
"Vetojärvi (04.295.1.005)","35,86 ha"
"Päähinen (04.184.1.002)","35,86 ha"
"Leivo (04.313.1.014)","34,89 ha"
"Riikojärvi (04.238.1.004)","34,49 ha"
"Jouhenjärvi (04.121.1.358)","34,13 ha"
"Pieni Vasarajärvi (04.233.1.008)","33,8 ha"
"Postijärvi (04.292.1.013)","33,32 ha"
"Ala-Mutajärvi (04.124.1.003)","33,21 ha"
"Tervolampi (04.181.1.071)","32,48 ha"
"Petääjärvi (04.121.1.306)","31,96 ha"
"Martinlampi (04.181.1.072)","31,55 ha"
"Kumpulampi (03.023.1.020)","31,06 ha"
"Haarikko (03.023.1.018)","30,69 ha"
"Kotilampi (04.121.1.211)","30,48 ha"
"Huhunjärvi (04.237.1.002)","29,86 ha"
"Riihilampi (04.232.1.004)","29,57 ha"
"Metsä-Pyylampi (04.233.1.002)","29,48 ha"
"Hirvijärvi (04.212.1.007)","29,47 ha"
"Saarinen (04.121.1.241)","28,73 ha"
"Mustajärvi (04.218.1.015)","28,41 ha"
"Suuri Herajärvi (04.211.1.010)","28,4 ha"
"Suuri Sorsalampi (04.221.1.080)","28,36 ha"
"Pieni-Pölläkkä (04.235.1.012)","28,33 ha"
"Suuri Pirttilampi (04.121.1.383)","28,02 ha"
"Levälampi (04.232.1.007)","27,67 ha"
"Petääjärvi (04.188.1.011)","27,43 ha"
"Saarijärvi (04.313.1.029)","27,29 ha"
"Suuri Haapajärvi (04.219.1.003)","27,18 ha"
"Niemisjärvi (04.126.1.074)","26,72 ha"
"Pitkälampi (04.181.1.065)","26,58 ha"
"Pieni Likolampi - Suuri Likolampi (04.218.1.009)","26,58 ha"
"Alimmainen Raatelampi (04.234.1.038)","26,55 ha"
"Sappinen (04.121.1.210)","26,55 ha"
"Kelojärvi (04.211.1.002)","26,54 ha"
"Koijärvi (04.182.1.003)","26,54 ha"
"Julmajärvi (04.221.1.050)","26,13 ha"
"Suuri Pitkäjärvi (04.126.1.059)","25,87 ha"
"Alusjärvi (04.121.1.357)","25,83 ha"
"Säynätjärvi (04.121.1.299)","25,54 ha"
"Raivionjärvi (04.121.1.321)","25,16 ha"
"Vapanen (04.125.1.020)","24,71 ha"
"Ristijärvi (04.121.1.266)","24,64 ha"
"Suuri-Lökkii (04.296.1.004)","24,61 ha"
"Ruhvananjärvi (04.125.1.004)","24,61 ha"
"Kivijärvi (04.221.1.049)","24,37 ha"
"Lauvuslampi (04.121.1.373)","23,95 ha"
"Suuri Horkanlampi (04.236.1.010)","23,86 ha"
"Suuri Mertajärvi (04.121.1.255)","23,67 ha"
"Suurijärvi (04.121.1.280)","23,64 ha"
"Kurenjärvi (04.211.1.032)","23,44 ha"
"Sortavalanjärvi (04.217.1.002)","23,36 ha"
"Valkeislampi (04.234.1.036)","22,91 ha"
"Ylä-Hälvä (04.188.1.005)","22,86 ha"
"Iso-Musta (04.313.1.033)","22,74 ha"
"Naistenjärvi (04.121.1.254)","22,57 ha"
"Retunen (04.184.1.006)","22,37 ha"
"Kalliojärvi (04.232.1.006)","22,28 ha"
"Hoikka (04.126.1.045)","22,03 ha"
"Tervajärvi (04.237.1.009)","21,96 ha"
"Tiejärvi (04.237.1.011)","21,95 ha"
"Hyystinlampi (04.121.1.348)","20,54 ha"
"Pohja-Puntunen (04.181.1.020)","20,46 ha"
"Hirvilampi (04.188.1.013)","20,38 ha"
"Kotijärvi (04.121.1.207)","19,35 ha"
"Särkijärvi (04.121.1.245)","19,09 ha"
"Lautakota (03.023.1.029)","19,01 ha"
"Retusenlampi (04.234.1.019)","19,01 ha"
"Viitajärvi (04.126.1.072)","18,99 ha"
"Iso-Hiukka (04.188.1.009)","18,96 ha"
"Varjolanjärvi (04.211.1.007)","18,58 ha"
"Iso-Musta (04.231.1.034)","18,47 ha"
"Tänkynjärvi (04.293.1.001)","18,38 ha"
"Valkeistenjärvi (04.121.1.359)","18,18 ha"
"Koirilampi (04.231.1.025)","17,75 ha"
"Riihijärvi (04.221.1.052)","17,5 ha"
"Valkiajärvi (04.121.1.375)","17,4 ha"
"Huosionjärvi (04.182.1.005)","17,25 ha"
"Ristlampi (04.231.1.021)",17 ha
"Niitylahti (04.211.1.125)","16,98 ha"
"Pieni Kakonjärvi (04.234.1.037)","16,95 ha"
"Tielampi (04.233.1.001)","16,92 ha"
"Suurilampi (04.121.1.298)","16,47 ha"
"Pieni Pitkäjärvi (04.126.1.058)","16,38 ha"
"Mustalampi (04.121.1.387)","16,23 ha"
"Keskimmäinen Raatelampi (04.234.1.039)",16 ha
"Kieluu (04.121.1.237)","15,82 ha"
"Vuorijärvi (04.236.1.007)","15,74 ha"
"Pekkolampi (04.121.1.240)","15,71 ha"
"Pieni Jalasjärvi (04.237.1.007)","15,7 ha"
"Pirttijärvi (04.221.1.053)","15,67 ha"
"Kokkonen (04.212.1.004)","15,58 ha"
"Pieni Ristijärvi (04.313.1.013)","15,51 ha"
"Koiralampi (04.234.1.060)","15,45 ha"
"Valkealampi (04.234.1.026)","15,45 ha"
"Ylimmäinen Raatelampi (04.234.1.040)","15,2 ha"
"Matalajärvi (04.121.1.206)","15,2 ha"
"Särkijärvi (04.211.1.050)","15,06 ha"
"Rautalampi (04.211.1.055)",15 ha
"Naukkarlampi (04.234.1.024)","14,91 ha"
"Suuri-Valkeinen (04.237.1.005)","14,86 ha"
"Valkealampi (04.211.1.015)","14,57 ha"
"Näätlampi (04.181.1.021)","14,54 ha"
"Kärenlampi (04.311.1.003)","14,29 ha"
"Kaijanlampi (04.211.1.013)","14,18 ha"
"Ahmalampi (04.184.1.003)","13,91 ha"
"Ruokojärvi (04.126.1.044)","13,89 ha"
"Pärpänjärvi (04.124.1.001)","13,74 ha"
"Särkilampi (04.211.1.054)","13,34 ha"
"Kontialanlampi (04.211.1.048)","13,29 ha"
"Pitkäjärvi (04.126.1.069)","13,16 ha"
"Niemilampi (04.126.1.070)","13,07 ha"
"Suuri Tervalampi (04.234.1.053)","13,02 ha"
"Silmunlampi (04.313.1.030)","12,96 ha"
"Kaijanjärvi (04.211.1.022)","12,96 ha"
"Valkialampi (04.121.1.417)","12,95 ha"
"Valkialampi (04.182.1.007)","12,95 ha"
"Niittyjärvi (04.211.1.008)","12,95 ha"
"Parsikkolampi (04.121.1.345)","12,85 ha"
"Kolmisoppinen (04.126.1.038)","12,81 ha"
"Suolampi (04.292.1.014)","12,78 ha"
"Ahven-Valkeinen (03.023.1.022)","12,76 ha"
"Härkjärvi (04.212.1.006)","12,74 ha"
"Malilampi (04.221.1.087)","12,64 ha"
"Savonlampi (04.121.1.324)","12,55 ha"
"Saarilampi (04.234.1.012)","12,36 ha"
"Jouhenjärvi (04.218.1.017)","12,27 ha"
"Kaipaleenlampi (04.121.1.370)","12,2 ha"
"Huotralampi (04.232.1.005)","11,99 ha"
"Iso Verkkolampi (04.311.1.031)","11,93 ha"
"Sieralampi (04.234.1.028)","11,88 ha"
"Vuorijärvi (04.121.1.381)","11,69 ha"
"Tapli (04.182.1.006)","11,62 ha"
"Valkeinen (04.121.1.252)","11,56 ha"
"Koiralampi (04.313.1.007)","11,53 ha"
"Väärä-Kontunen (04.126.1.004)","11,44 ha"
"Everi (04.211.1.126)","11,42 ha"
"Iso Kirvesjärvi (04.121.1.283)","11,27 ha"
"Kolmikanta (04.126.1.060)","11,22 ha"
"Salon Musta (04.121.1.305)","11,03 ha"
"Vääränjärvi (04.292.1.009)","10,95 ha"
"Pitkälampi (04.234.1.044)","10,91 ha"
"Kolmisoppi (04.126.1.075)","10,91 ha"
"Pitkälampi (04.311.1.026)","10,68 ha"
"Mertalampi (04.121.1.294)","10,61 ha"
"Tihviinlampi (04.121.1.400)","10,57 ha"
"Sorsalampi (04.238.1.012)","10,46 ha"
"Kuralampi (04.126.1.064)","10,23 ha"
