,Kunta,Pinta-ala
"Ei nimeä (04.982.1.013)",Ilomantsi,"1,92 ha"
"Pieni Hiisilampi (04.922.1.018)",Ilomantsi,"19,28 ha"
"Kinnarinlampi (04.922.1.070)",Ilomantsi,"1,32 ha"
"Risulampi (04.982.1.012)",Ilomantsi,"3,84 ha"
"Kolmikolkka (01.073.1.008)",Ilomantsi,"1,18 ha"
"Salo-Valkeinen (04.922.1.021)",Ilomantsi,"5,66 ha"
"Mustikkalampi (04.991.1.086)",Ilomantsi,"1,95 ha"
"Iso Haukilampi (04.922.1.076)",Ilomantsi,"15,9 ha"
"Lössänlampi (p) (04.984.1.003)",Ilomantsi,"1,47 ha"
"Iso Hiislampi (04.922.1.015)",Ilomantsi,"92,63 ha"
"Lössänlampi (e) (04.984.1.004)",Ilomantsi,"2,9 ha"
"Ei nimeä (04.982.1.020)",Ilomantsi,"1,4 ha"
"Ei nimeä (04.984.1.002)",Ilomantsi,"1,31 ha"
"Pieni Haukilampi (04.922.1.023)",Ilomantsi,"2,45 ha"
"Lyörönlampi (04.922.1.083)",Ilomantsi,"3,26 ha"
"Hiisjärvi (04.953.1.001)",Ilomantsi,"68,82 ha"
"Reetunlampi (04.972.1.033)",Lieksa,"7,9 ha"
"Rämälampi (04.922.1.022)",Ilomantsi,"1,86 ha"
"Ahmolampi (04.954.1.007)",Ilomantsi,"2,51 ha"
"Naarvanjärvi (04.952.1.001)",Ilomantsi,"128,28 ha"
"Kultalampi (04.982.1.019)",Ilomantsi,"2,37 ha"
"Liimonlampi (04.922.1.004)",Ilomantsi,"5,42 ha"
"Orilampi (04.952.1.007)",Ilomantsi,"1,38 ha"
"Oskajärvi (04.992.1.002)",Ilomantsi,"375,1 ha"
"Kultajärvi (04.982.1.006)",Ilomantsi,"89,81 ha"
"Onkilampi (04.952.1.003)",Ilomantsi,"1,58 ha"
"Palolampi (04.922.1.002)",Ilomantsi,"15,99 ha"
"Joutenlammit (01.073.1.007)",Ilomantsi,"3,62 ha"
"Pieni Joutenlampi (01.073.1.017)",Ilomantsi,"1,9 ha"
"Kaivolampi (04.922.1.014)",Ilomantsi,"2,89 ha"
"Semettiinlampi (04.982.1.018)",Ilomantsi,"1,88 ha"
"Särkilampi (04.991.1.087)",Ilomantsi,"19,41 ha"
"Onkilampi (04.922.1.013)",Ilomantsi,"3,79 ha"
"Kaatiinjärvi (04.972.1.034)",Lieksa,"22,79 ha"
"Iso-Suokko (04.922.1.005)",Ilomantsi,"25,95 ha"
"Sakasti (04.922.1.010)",Ilomantsi,"4,38 ha"
"Pesälampi (04.954.1.003)",Ilomantsi,"8,43 ha"
"Hanhilampi (04.984.1.001)",Ilomantsi,"4,21 ha"
"Riihilampi (04.953.1.002)",Ilomantsi,"2,82 ha"
"Pieni Kivijärvi (04.954.1.001)",Ilomantsi,"9,44 ha"
"Kellolammit (04.982.1.008)",Ilomantsi,"1,02 ha"
"Näätälampi (p) (04.972.1.031)",Lieksa,"2,78 ha"
"Näätälampi (e) (04.972.1.030)",Lieksa,"1,65 ha"
"Ahvenlampi (04.922.1.016)",Ilomantsi,"1,76 ha"
"Iso Kivijärvi (04.954.1.002)",Ilomantsi,"67,01 ha"
"Näätälampi (l) (04.972.1.029)",Lieksa,"1,82 ha"
"Leitinlampi (04.972.1.032)",Lieksa,"2,58 ha"
"Ojalampi (04.922.1.017)",Ilomantsi,"1,78 ha"
"Poukkulampi (04.922.1.003)",Ilomantsi,"1,63 ha"
"Korpilampi (04.926.1.006)",Ilomantsi,"34,09 ha"
"Röppölampi (04.922.1.008)",Ilomantsi,"1,32 ha"
"Ylä-Leppälampi - Ala-Leppälampi (01.073.1.005)",Ilomantsi,"36,57 ha"
"Mustalampi (04.982.1.010)",Ilomantsi,"22,11 ha"
"Pieni-Suokko (04.922.1.007)",Ilomantsi,"2,05 ha"
"Torokkalampi (04.922.1.011)",Ilomantsi,"1,98 ha"
"Haapolampi (04.922.1.026)",Ilomantsi,"1,25 ha"
"Linnalampi (04.921.1.008)",Ilomantsi,"20,14 ha"
"Pärttylilampi (04.954.1.006)",Ilomantsi,"6,53 ha"
"Lahnalampi (i) (04.954.1.004)",Ilomantsi,"6,2 ha"
"Ahvenlampi (01.083.1.019)",Joensuu,"1,61 ha"
"Valkealampi (04.922.1.006)",Ilomantsi,"11,61 ha"
"Ylä-Korpilampi (04.492.1.063)",Lieksa,"2,39 ha"
"Lintulampi (04.982.1.021)",Ilomantsi,"1,24 ha"
"Haukilampi (04.926.1.003)",Ilomantsi,"2,64 ha"
"Kangaslampi (04.953.1.023)",Lieksa,"1,25 ha"
"Likolampi (04.921.1.011)",Ilomantsi,"1,64 ha"
"Elinlampi (04.992.1.005)",Ilomantsi,"6,04 ha"
"Hyttilampi (04.992.1.004)",Ilomantsi,"2,74 ha"
"Siikalammit (04.952.1.009)",Ilomantsi,"10,51 ha"
"Kirveslampi (04.921.1.007)",Ilomantsi,"1,37 ha"
"Sortolampi (04.922.1.012)",Ilomantsi,"4,93 ha"
"Mekrijärvi (04.921.1.001)",Ilomantsi,"822,08 ha"
"Tetrilampi (04.921.1.010)",Ilomantsi,"60,16 ha"
"Lahnalampi (l) (04.954.1.005)",Ilomantsi,"5,13 ha"
"Liisanlampi (04.952.1.002)",Ilomantsi,"1,52 ha"
"Matkalampi (04.952.1.008)",Ilomantsi,"38,45 ha"
"Pirttijärvi (04.982.1.001)",Ilomantsi,"247,84 ha"
"Likolampi (04.921.1.030)",Ilomantsi,"1,08 ha"
"Syrjänlampi (01.082.1.004)",Joensuu,"19,47 ha"
"Kakonlampi (04.922.1.086)",Ilomantsi,"1,05 ha"
"Haukilampi (04.921.1.006)",Ilomantsi,"2,96 ha"
"Laskulampi (04.982.1.022)",Ilomantsi,"1,87 ha"
"Ala-Korpilampi (04.492.1.061)",Lieksa,"11,12 ha"
"Syvälampi (04.492.1.062)",Lieksa,"2,47 ha"
"Toukkalampi (04.922.1.009)",Ilomantsi,"5,34 ha"
"Soikkeli (04.972.1.036)",Lieksa,"2,08 ha"
"Elimo (04.972.1.035)",Lieksa,"35,62 ha"
"Kurjenlampi (04.921.1.014)",Ilomantsi,"5,6 ha"
"Pieni Elimo (04.972.1.037)",Lieksa,"3,46 ha"
"Jaakonlampi (04.982.1.011)",Ilomantsi,"2,36 ha"
"Lapinlampi (01.083.1.003)",Ilomantsi,"24,74 ha"
"Petrinlampi (04.954.1.008)",Ilomantsi,"1,06 ha"
"Ahvenlampi (04.921.1.013)",Ilomantsi,"5,68 ha"
"Haapalampi (04.982.1.023)",Ilomantsi,"5,49 ha"
"Vartinlampi (04.992.1.003)",Ilomantsi,"1,57 ha"
"Kälkäjärvi (01.073.1.001)",Joensuu,"196,03 ha"
"Niemislampi (04.921.1.009)",Ilomantsi,"2,15 ha"
"Hoikkalampi (01.082.1.002)",Joensuu,"2,25 ha"
"Korpijärvi (01.081.1.001)",Joensuu,"873,21 ha"
"Pienilampi (01.083.1.004)",Ilomantsi,"3,32 ha"
"Tervalampi (01.083.1.005)",Ilomantsi,"1,57 ha"
"Orimolampi (04.923.1.001)",Ilomantsi,"4,56 ha"
"Kätkytlampi (04.926.1.005)",Ilomantsi,"2,81 ha"
"Iso Pesälampi (04.982.1.004)",Ilomantsi,"12,57 ha"
"Kätkäjärvi (04.921.1.026)",Ilomantsi,"392,95 ha"
"Markunlampi (04.926.1.002)",Ilomantsi,"4,88 ha"
"Pieni Ahvenjärvi (04.921.1.004)",Ilomantsi,"10,97 ha"
"Pönttölampi (04.972.1.010)",Lieksa,"3,27 ha"
"Rahelampi (01.073.1.009)",Ilomantsi,"7,17 ha"
"Mustalampi (01.082.1.003)",Ilomantsi,"5,13 ha"
"Puralampi (01.073.1.003)",Ilomantsi,"1,44 ha"
"Pahkalampi (01.076.1.006)",Ilomantsi,"2,77 ha"
"Papinlampi (04.921.1.012)",Ilomantsi,"1,93 ha"
"Pieni Pesälampi (04.982.1.005)",Ilomantsi,"1,58 ha"
"Pitkälahti (04.921.1.027)",Ilomantsi,"44,97 ha"
"Pahkalampi (01.077.1.003)",Ilomantsi,"2,58 ha"
"Kuikkalampi (04.982.1.002)",Ilomantsi,"1,69 ha"
"Palojärvi (04.948.1.006)",Ilomantsi,"46,42 ha"
"Uutunlampi (01.081.1.003)",Joensuu,"2,33 ha"
"Iso Ahvenjärvi (04.921.1.003)",Ilomantsi,"57,05 ha"
"Pyörykkä (04.492.1.057)",Lieksa,"3,85 ha"
"Vappulampi (04.972.1.011)",Lieksa,"11,27 ha"
"Ruunalampi (04.923.1.035)",Ilomantsi,"1,67 ha"
"Huuhmarlampi (04.951.1.003)",Ilomantsi,"1,8 ha"
"Kuikkalampi (04.492.1.060)",Lieksa,"1,5 ha"
"Kaskilampi (01.082.1.005)",Joensuu,"15,87 ha"
"Ei nimeä (04.921.1.029)",Ilomantsi,"1,02 ha"
"Kuikkalampi (04.921.1.002)",Ilomantsi,"6,2 ha"
"Haaralampi (04.951.1.001)",Ilomantsi,"10,93 ha"
"Valkealampi (01.073.1.002)",Ilomantsi,"2,03 ha"
"Käenlampi (04.981.1.004)",Ilomantsi,"43,1 ha"
"Pesälampi (04.972.1.016)",Lieksa,"3,3 ha"
"Pajulampi (01.073.1.016)",Joensuu,"17,4 ha"
"Ruholampi (01.082.1.017)",Joensuu,"1,22 ha"
"Havukkalampi (04.926.1.004)",Ilomantsi,"2,19 ha"
"Pahakalanlampi (04.947.1.003)",Ilomantsi,"5,76 ha"
"Kalatonlampi (04.921.1.005)",Ilomantsi,"1,64 ha"
"Kölkänlampi (04.972.1.009)",Lieksa,"2,19 ha"
"Tsiikonlampi (01.082.1.001)",Joensuu,"16,99 ha"
"Vankanjärvi (04.492.1.056)",Lieksa,"33,04 ha"
"Riihilampi (04.492.1.055)",Lieksa,"6,38 ha"
"Hukkalampi (04.972.1.017)",Lieksa,"12,43 ha"
"Iso Sirkkalampi (04.492.1.059)",Lieksa,"16,44 ha"
"Pitkäjärvi (04.972.1.018)",Lieksa,"83,82 ha"
"Pusurinjärvi (04.492.1.054)",Lieksa,"59,17 ha"
"Iivonlampi p (01.082.1.016)",Joensuu,"1,15 ha"
"Porolampi (04.972.1.024)",Lieksa,"2,45 ha"
"Pajulampi (01.072.1.010)",Joensuu,"2,52 ha"
"Kyhnänlampi (01.072.1.011)",Joensuu,"4,16 ha"
"Vääräjärvi (04.941.1.042)",Ilomantsi,"6,79 ha"
"Kartiskolahti (04.921.1.028)",Ilomantsi,"13,4 ha"
"Pieni Pesälampi (04.948.1.009)",Ilomantsi,"1,4 ha"
"Iso Jaakonlampi (01.026.1.010)",Joensuu,"17,72 ha"
"Tytärlampi (04.921.1.015)",Ilomantsi,"2,05 ha"
"Eimisjärvi - Lauttalammit (01.072.1.001)",Joensuu,"721,2 ha"
"Pieni Karjolammi (p) (04.951.1.002)",Ilomantsi,"1,12 ha"
"Pieni Jaakonlampi (01.026.1.012)",Joensuu,"5,23 ha"
"Ilomantsinjärvi (04.926.1.001)",Ilomantsi,"920,04 ha"
"Karjolampi (04.941.1.039)",Ilomantsi,"1,65 ha"
"Kuikkalampi (01.082.1.019)",Joensuu,"1,06 ha"
"Laskulampi (04.948.1.007)",Ilomantsi,"6,06 ha"
"Mustalampi (04.948.1.005)",Ilomantsi,"8,5 ha"
"Ei nimeä (04.981.1.007)",Ilomantsi,"1,27 ha"
"Harakkalampi (01.026.1.009)",Joensuu,"6,49 ha"
"Särkkälampi (04.948.1.008)",Ilomantsi,"1,84 ha"
"Iso Karjolampi (04.941.1.038)",Ilomantsi,"10,28 ha"
"Rajalampi (01.082.1.007)",Joensuu,"2,09 ha"
"Särkkälampi (01.076.1.016)",Ilomantsi,"1,29 ha"
"Mannerlampi (01.082.1.006)",Joensuu,"2,39 ha"
"Lapiojärvi (04.948.1.003)",Ilomantsi,"89,35 ha"
"Matsinlampi (01.077.1.002)",Joensuu,"8,33 ha"
"Pappilanlampi (04.492.1.058)",Lieksa,"9,37 ha"
"Hepolampi (04.941.1.037)",Ilomantsi,"7,02 ha"
"Varpojärvi (01.076.1.005)",Ilomantsi,"44,75 ha"
"Joutenlampi (04.947.1.002)",Ilomantsi,"5,43 ha"
"Pieni Talikka (01.026.1.011)",Joensuu,"12,66 ha"
"Honkalampi (04.492.1.053)",Lieksa,"1,22 ha"
"Suuri Talikka (01.026.1.008)",Joensuu,"23,56 ha"
"Haukilampi (01.076.1.008)",Ilomantsi,"1,92 ha"
"Kutulampi (01.026.1.007)",Joensuu,"13,18 ha"
"Kyhönjärvi (01.082.1.013)",Joensuu,"93,41 ha"
"Suha (01.076.1.009)",Ilomantsi,"5,35 ha"
"Tohlinlampi (04.971.1.001)",Ilomantsi,"4,38 ha"
"Särkäntakanen (01.026.1.003)",Joensuu,"9,72 ha"
"Rieppolampi (01.073.1.004)",Ilomantsi,"1,24 ha"
"Rentutlampi (04.926.1.007)",Ilomantsi,"1,4 ha"
"Lusikkalampi (04.972.1.014)",Lieksa,"1,55 ha"
