,Pinta-ala
"Kirkkolampi (14.664.1.004)","1,93 ha"
"Loukkulampi (l) (14.682.1.015)","1,91 ha"
"Kaakonlampi (14.614.1.011)","1,85 ha"
"Pirttilampi (14.624.1.002)","1,82 ha"
"Ei nimeä (14.616.1.019)","1,77 ha"
"Mäkilampi (35.637.1.006)","1,76 ha"
"Itälampi (14.662.1.004)","1,75 ha"
"Linjalampi (14.444.1.012)","1,74 ha"
"Ei nimeä (14.659.1.001)","1,74 ha"
"Pieni Ahvenlampi (14.444.1.037)","1,73 ha"
"Kalatonlampi (14.629.1.008)","1,72 ha"
"Ei nimeä (14.616.1.007)","1,7 ha"
"Heinälampi (14.622.1.002)","1,7 ha"
"Pieni Hoikanlampi (14.616.1.020)","1,68 ha"
"Lampsinlampi (14.613.1.005)","1,66 ha"
"Kaakkolampi (14.444.1.022)","1,65 ha"
"Lehtolampi (14.682.1.003)","1,62 ha"
"Saarilampi (14.614.1.001)","1,58 ha"
"Kangaslampi (14.444.1.023)","1,57 ha"
"Ei nimeä (14.651.1.003)","1,54 ha"
"Rauskalampi (14.622.1.003)","1,54 ha"
"Näärinki (14.673.1.032)","1,54 ha"
"Loukkulampi (i) (14.682.1.013)","1,46 ha"
"Pahalampi (14.414.1.012)","1,45 ha"
"Sirkkulampi (14.662.1.002)","1,42 ha"
"Kuhnonlampi (14.681.1.003)","1,4 ha"
"Viitaanlampi (14.623.1.005)","1,39 ha"
"Riihilampi (14.614.1.013)","1,39 ha"
"Suolampi (14.629.1.018)","1,38 ha"
"Ei nimeä (14.616.1.024)","1,36 ha"
"Ei nimeä (14.616.1.017)","1,34 ha"
"Paskolampi (14.651.1.002)","1,33 ha"
"Säärilampi (14.687.1.003)","1,33 ha"
"Mustalampi (14.626.1.003)","1,33 ha"
"Pahalampi (35.634.1.006)","1,32 ha"
"Pärekummunlampi (35.637.1.001)","1,29 ha"
"Ei nimeä (14.685.1.005)","1,29 ha"
"Ei nimeä (14.616.1.018)","1,29 ha"
"Valkoinenlampi (14.629.1.019)","1,29 ha"
"Ei nimeä (14.613.1.010)","1,27 ha"
"Ei nimeä (14.659.1.007)","1,22 ha"
"Kangaslammi (p) (14.414.1.023)","1,21 ha"
"Viitalampi (14.664.1.023)","1,19 ha"
"Rauskalampi (14.629.1.020)","1,19 ha"
"Ei nimeä (14.616.1.023)","1,19 ha"
"Iso Hepolampi (14.613.1.003)","1,18 ha"
"Honkalampi (14.629.1.017)","1,17 ha"
"Rimminlampi (14.616.1.004)","1,16 ha"
"Vaimolampi (14.621.1.003)","1,16 ha"
"Ei nimeä (14.651.1.013)","1,16 ha"
"Merilampi (14.628.1.005)","1,16 ha"
"Pieni-Valkeinen (35.643.1.020)","1,14 ha"
"Ei nimeä (14.659.1.008)","1,13 ha"
"Pieni-Suolampi (14.616.1.002)","1,12 ha"
"Ahvenlampi (14.673.1.049)","1,11 ha"
"Levälampi (14.664.1.024)","1,11 ha"
"Mustalampi (14.613.1.002)","1,1 ha"
"Pohjoislampi (14.685.1.004)","1,09 ha"
"Lehmilampi (14.688.1.002)","1,09 ha"
"Käpylampi (14.688.1.001)","1,08 ha"
"Kaakkolampi (14.613.1.007)","1,07 ha"
"Humalalampi (14.673.1.048)","1,07 ha"
"Mikonlampi (14.684.1.005)","1,05 ha"
"Salmijärvet (e) (14.414.1.009)","1,05 ha"
"Kangaslammi (e) (14.414.1.024)","1,03 ha"
"Alalampi (14.664.1.012)","1,03 ha"
"Ala-Jokilampi (14.629.1.016)","1,02 ha"
"Ei nimeä (14.617.1.002)","1,02 ha"
"Pirulampi (14.618.1.009)","1,01 ha"
"Porttilampi (14.681.1.006)",1 ha
