,Korkeustaso
"Ala-Pulkko (04.287.1.001)","88,1 m"
"Joutjärvi (35.882.1.009)","88,1 m"
"Luikujärvi (04.167.1.001)","88,1 m"
"Mäkijärvi (14.134.1.003)","88,1 m"
"Suolijärvi (21.033.1.001)","88,2 m"
"Sakale (04.184.1.004)","88,2 m"
"Hirvasjärvi (04.124.1.009)","88,3 m"
"Kaukajärvi (35.214.1.007)","88,3 m"
"Lampsijärvi (67.936.1.003)","88,3 m"
"Muurikaisjärvi (14.317.1.011)","88,3 m"
"Jouhtjärvi (04.119.1.013)","88,4 m"
"Kiuruvesi (04.523.1.001)","88,4 m"
"Kortejärvi (35.165.1.002)","88,4 m"
"Kursunkijärvi (65.135.1.002)","88,4 m"
"Linnajärvi (14.178.1.004)","88,4 m"
"Kotajärvi (04.147.1.005)","88,5 m"
"Oksjärvi (14.165.1.002)","88,5 m"
"Hirvijärven tekojärvi (44.092.2.001)","88,6 m"
"Karjalankosken allas (04.612.2.001)","88,6 m"
"Vahvajärvi (14.921.1.001)","88,6 m"
"Ylä-Pulkko - Pieni-Pulkko (04.287.1.006)","88,6 m"
"Hevoslampi (04.274.1.009)","88,6 m"
"Suojärvi (14.221.1.281)","88,7 m"
"Musta-Ruhmas (14.126.1.001)","88,8 m"
"Jouhteisenlampi (04.614.1.002)","88,8 m"
"Kivijärvi (04.313.1.017)","88,8 m"
"Mellinselkä (35.752.1.001)","88,8 m"
"Pitkäjärvi (04.216.1.006)","88,8 m"
"Torajärvi (63.019.1.001)","88,8 m"
"Väärälampi (04.238.1.013)","88,8 m"
"Luttu (35.752.1.006)","88,9 m"
"Mätäsjärvi (04.517.1.002)","88,9 m"
"Pieni Patajärvi (04.282.1.029)","88,9 m"
"Reijusjärvi (04.237.1.003)","88,9 m"
"Suuri-Vahvanen (04.115.1.024)","88,9 m"
"Kaidanjärvi (04.129.1.004)",89 m
"Lapinjärvi (14.394.1.003)",89 m
"Vatianjärvi (14.331.1.001)",89 m
"Virraslampi (p) (04.611.1.072)",89 m
"Virraslampi (e) (04.611.1.071)",89 m
"Iso-Valkeinen (04.272.1.112)","89,1 m"
"Juonionjärvi (04.273.1.199)","89,2 m"
"Pakisjärvi (67.932.1.002)","89,2 m"
"Pälämä (14.262.1.001)","89,2 m"
"Suojärvi (35.891.1.007)","89,2 m"
"Ylistenjärvi (35.138.1.003)","89,2 m"
"Kopsamo (35.752.1.009)","89,3 m"
"Myllyjärvi (35.743.1.001)","89,3 m"
"Torasjärvi (67.925.1.001)","89,3 m"
"Petruma (04.277.1.001)","89,4 m"
"Purasimenjärvi (57.025.1.002)","89,4 m"
"Tuhnajajärvi (65.516.1.012)","89,4 m"
"Vuontislompolo (70.001.1.004)","89,4 m"
"Jouhenjärvi (04.234.1.017)","89,5 m"
"Kotkijärvi (35.774.1.005)","89,5 m"
"Luolajärvi (64.027.1.005)","89,5 m"
"Pitkäjärvi (04.152.1.002)","89,5 m"
"Tanikka (01.013.1.001)","89,5 m"
"Arimaa (23.073.1.003)","89,6 m"
"Kypäsjärvi (67.925.1.002)","89,6 m"
"Rautjärvi (04.194.1.001)","89,7 m"
"Levänen (04.274.1.051)","89,7 m"
"Ala-Karkjärvi (14.224.1.001)","89,7 m"
"Harinjärvi (04.359.1.006)","89,8 m"
"Iso Metsälampi (14.921.1.012)","89,8 m"
"Kukkarolampi (35.581.1.005)","89,8 m"
"Ohistonlampi (35.581.1.003)","89,8 m"
"Oijärvi (63.021.1.001)","89,8 m"
"Sipsiönjärvi (35.581.1.006)","89,8 m"
"Alanne - Vitajärvi (35.788.1.001)","89,9 m"
"Ala-Purjejärvi (04.611.1.058)","89,9 m"
"Iso-Made (36.022.1.004)","89,9 m"
"Rupsanlampi (04.612.1.011)","89,9 m"
"Vääränjärvi (04.274.1.052)","89,9 m"
"Hankajärvi (04.221.1.075)",90 m
"Parkanonjärvi (35.532.1.001)",90 m
"Päällikköjärvi (04.115.1.037)",90 m
"Suuri-Saarinen (04.179.1.019)",90 m
"Säläisjärvi (39.004.1.001)",90 m
"Vanjärvi (14.813.1.004)",90 m
"Kyläjärvi (35.773.1.022)","90,1 m"
"Lovasjärvi (04.144.1.004)","90,1 m"
"Muuratjärvi (14.281.1.001)","90,1 m"
"Oksjärvi (35.788.1.006)","90,1 m"
"Räkkijärvi (69.061.1.003)","90,1 m"
"Nuortijärvi (69.013.1.003)","90,2 m"
"Pöljänjärvi (04.652.1.003)","90,2 m"
"Torikko (04.117.1.003)","90,2 m"
"Virmajärvi (04.146.1.060)","90,2 m"
"Ei nimeä (53.093.1.X)","90,2 m"
"Kevätön (04.652.1.026)","90,3 m"
"Liesvesi (14.361.1.001)","90,3 m"
"Särkijärvi (03.056.1.001)","90,3 m"
"Ei nimeä (04.611.1.060)","90,4 m"
"Harrijärvi (69.014.1.001)","90,4 m"
"Korpijärvi (04.156.1.008)","90,4 m"
"Patajärvi (14.284.1.001)","90,4 m"
"Vuokalanjärvi (04.234.1.020)","90,4 m"
"Ylä-Purjejärvi (04.611.1.059)","90,4 m"
"Alanenjärvi (14.813.1.005)","90,5 m"
"Akonlampi (04.611.1.081)","90,5 m"
"Iso-Kukkanen (14.163.1.001)","90,5 m"
"Ruokojärvi (04.312.1.001)","90,5 m"
"Suolampi (04.281.1.043)","90,5 m"
"Suuri-Kivistö (04.129.1.008)","90,5 m"
"Ala-Viitajärvi (04.273.1.028)","90,6 m"
"Hahmajärvi (18.056.1.001)","90,6 m"
"Iso-Rapanen (14.173.1.004)","90,6 m"
"Latvalampi (04.274.1.056)","90,6 m"
"Mykrä (04.117.1.006)","90,6 m"
"Pieni-Mieloo (04.121.1.233)","90,6 m"
"Saarijärvi (04.125.1.001)","90,6 m"
"Syysjärvi (04.152.1.017)","90,7 m"
"Leväsenlampi (04.272.1.093)","90,8 m"
"Mustajärvi (04.125.1.010)","90,8 m"
"Porraslampi (44.036.1.002)","90,8 m"
"Puolamajärvi (67.936.1.006)","90,8 m"
"Kalpjärvi (04.112.1.292)","90,9 m"
"Nerohlampi (04.511.1.040)","90,9 m"
"Pieni Neulalampi (04.281.1.006)","90,9 m"
"Saarilampi (04.611.1.076)","90,9 m"
"Tiisijärvi (44.092.1.003)","90,9 m"
"Vessanjärvi (04.146.1.010)","90,9 m"
"Housiainen (04.652.1.028)",91 m
"Koijärvi (35.773.1.017)",91 m
"Valkia (04.125.1.019)",91 m
"Alasjärvi (35.872.1.001)","91,2 m"
"Hernejärvi (04.581.1.021)","91,2 m"
"Karankajärvi (04.534.1.001)","91,2 m"
"Kesijärvi (35.873.1.001)","91,2 m"
"Rissalanlampi (04.611.1.089)","91,2 m"
"Ylä-Viitajärvi (04.273.1.032)","91,2 m"
"Iso Särkijärvi (67.925.1.005)","91,3 m"
"Pitkälampi (04.272.1.110)","91,3 m"
"Polvijärvi (04.356.1.001)","91,3 m"
"Tervajärvi (14.918.1.001)","91,3 m"
"Vuojärvi (14.322.1.001)","91,3 m"
"Ala-Salmijärvi (04.619.1.002)","91,4 m"
"Hirvonjärvi (35.158.1.011)","91,4 m"
"Juurikkajärvi (e) (04.394.1.002)","91,4 m"
"Neulalampi (04.272.1.094)","91,4 m"
"Pakkalanjärvi (35.729.1.007)","91,4 m"
"Ylä-Salmijärvi (04.619.1.003)","91,4 m"
"Iso-Rummukka (04.278.1.007)","91,5 m"
"Suonsilmä (04.612.1.012)","91,5 m"
"Vesajärvi (35.159.1.001)","91,5 m"
"Hyvikäs (14.942.1.015)","91,6 m"
"Koskijärvi (04.273.1.119)","91,6 m"
"Varpulan tekojärvi (44.092.2.002)","91,6 m"
"Ylä-Säynätjärvi (04.151.1.013)","91,6 m"
"Aatunselkä (14.332.1.007)","91,7 m"
"Jääjärvi (l) (69.061.1.018)","91,7 m"
"Iso-Vietonen (67.961.1.001)","91,8 m"
"Kuhnamo (14.332.1.001)","91,8 m"
"Syväjärvi (35.722.1.015)","91,8 m"
"Karjalanjärvi (04.398.1.001)","91,9 m"
"Kivijärvi (57.028.1.003)","91,9 m"
"Ruokojärvi (04.121.1.344)","91,9 m"
"Valkjärvi (14.221.1.249)","91,9 m"
"Vuorinen (04.278.1.002)","91,9 m"
"Kenesjärvi (68.081.1.002)",92 m
"Kolmisoppi (04.272.1.095)",92 m
"Lumijärvi (54.073.1.001)",92 m
"Säänjärvi (04.146.1.070)",92 m
"Kakonjärvi (04.234.1.033)","92,1 m"
"Kirventeenjärvi (14.197.1.006)","92,1 m"
"Kolponen (04.297.1.001)","92,1 m"
"Kärkjärvi (14.163.1.013)","92,1 m"
"Lairo (35.886.1.016)","92,1 m"
"Pyöräkkä (04.619.1.004)","92,1 m"
"Iso-Kaihlanen (14.381.1.001)","92,2 m"
"Kymijärvi (14.164.1.001)","92,2 m"
"Suuri-Tevani (04.128.1.024)","92,2 m"
"Jääsjärvi (14.821.1.001)","92,3 m"
"Kaituu (14.177.1.008)","92,3 m"
"Kämäräinen (04.611.1.075)","92,3 m"
"Rautavesi (14.831.1.001)","92,3 m"
"Rahusenlampi (04.272.1.111)","92,3 m"
"Vuorilampi (04.271.1.021)","92,3 m"
"Ylä-Kuomio (14.977.1.010)","92,3 m"
"Rantajärvi (04.125.1.002)","92,4 m"
"Toplanen (04.165.1.001)","92,4 m"
"Vasarainen (04.174.1.007)","92,4 m"
"Houhajärvi (35.184.1.002)","92,5 m"
"Kivijärvi (14.946.1.020)","92,5 m"
"Putkijärvi (14.834.1.001)","92,5 m"
"Suuri Humalajärvi (04.274.1.109)","92,5 m"
"Särkijärvi (04.611.1.057)","92,6 m"
"Kivijärvi (04.272.1.117)","92,7 m"
"Kivivesi (48.004.1.004)","92,7 m"
"Savonjärvi (04.511.1.030)","92,7 m"
"Vuorijärvi (04.295.1.001)","92,7 m"
"Koskijärvi (14.985.1.002)","92,8 m"
"Kielunjärvi (04.228.1.003)","92,9 m"
"Kuikkanen (04.618.1.001)","92,9 m"
"Nieminen (04.581.1.017)","92,9 m"
"Rautjärvi (04.146.1.021)","92,9 m"
"Sarajärvi (03.057.1.004)","92,9 m"
"Tammijärvi - Hauha (14.227.1.003)","92,9 m"
"Kotilainen (04.272.1.052)",93 m
"Linnajärvi (04.152.1.009)",93 m
"Pentanlahti (04.582.1.006)",93 m
"Rausjärvi (23.067.1.014)",93 m
"Saarinen (14.318.1.002)",93 m
"Sääksjärvi (04.174.1.008)",93 m
"Jolanginjärvi (67.961.1.004)","93,1 m"
"Vähä Säynätjärvi (14.831.1.003)","93,1 m"
"Kivijärvi (04.119.1.008)","93,2 m"
"Laukkasenjärvi (04.273.1.285)","93,2 m"
"Menkijärvi (44.036.1.003)","93,2 m"
"Vasari (04.112.1.022)","93,2 m"
"Pieni-Kaihlanen (14.381.1.002)","93,3 m"
"Kortejärvi (53.093.1.020)","93,4 m"
"Louejärvi (65.153.1.001)","93,4 m"
"Pitkä-Kohma (04.273.1.130)","93,4 m"
"Hiirenvesi (04.342.1.001)","93,5 m"
"Kangaslampi (04.273.1.140)","93,5 m"
"Nerosjärvi (35.783.1.001)","93,5 m"
"Salajärvi (14.946.1.023)","93,5 m"
"Tuusjärvi (04.693.1.008)","93,5 m"
"Alavudenjärvi (44.051.1.004)","93,6 m"
"Kalajärvi (04.175.1.017)","93,6 m"
"Matala-Sarkanen (14.982.1.040)","93,7 m"
"Pielinen (04.411.1.001)","93,7 m"
"Pokronlampi (04.421.1.001)","93,7 m"
"Särkijärvi (14.946.1.033)","93,7 m"
"Valkiajärvi (42.079.1.001)","93,7 m"
"Pajujärvi (04.481.1.001)","93,8 m"
"Petäjäjärvi (04.481.1.004)","93,8 m"
"Säynjärvi (04.145.1.005)","93,8 m"
"Viheri (14.831.1.006)","93,8 m"
"Viekijärvi (04.482.1.001)","93,8 m"
"Jäsys - Retujärvi (04.911.1.001)","93,9 m"
"Naarajärvi (14.611.1.001)","93,9 m"
"Niinivesi (14.341.1.002)","93,9 m"
"Iso-Salminen (04.281.1.032)",94 m
"Lamminselkä (04.911.1.015)",94 m
"Piojärvi (04.126.1.050)",94 m
"Suojärvi (04.581.1.019)",94 m
"Vähä-Vuotunki (60.026.1.010)",94 m
"Iso Hangasjärvi (04.271.1.022)","94,1 m"
"Ormajärvi (35.792.1.001)","94,1 m"
"Suontee (yhd.)","94,1 m"
"Hirvijärvi (44.068.1.002)","94,2 m"
"Kodesjärvi (36.034.1.001)","94,2 m"
"Naavanen (04.693.1.001)","94,2 m"
"Saarijärvi (14.179.1.066)","94,2 m"
"Tukia (04.313.1.024)","94,2 m"
"Ylä-Pieksä (04.617.1.001)","94,2 m"
"Kellanvirta (14.362.1.001)","94,3 m"
"Keskinen (14.212.1.002)","94,3 m"
"Kuijärvi (14.179.1.043)","94,3 m"
"Nurmaanjärvi (14.843.1.001)","94,3 m"
"Paalijärvi (21.025.1.001)","94,3 m"
"Ylimmäinen (04.156.1.009)","94,3 m"
"Alvajärvi - Korttajärvi (14.292.1.001)","94,4 m"
"Mäyhäjärvi (35.250.1.001)","94,4 m"
"Palokkajärvi (14.291.1.001)","94,4 m"
"Sammallampi (04.342.1.016)","94,4 m"
"Tuomiojärvi (14.291.1.002)","94,4 m"
"Iso Isterinjärvi (61.495.1.001)","94,5 m"
"Kostamo (04.195.1.001)","94,5 m"
"Kumpunen (04.581.1.016)","94,5 m"
"Kypärä-Levänen (04.278.1.039)","94,5 m"
"Lylyjärvi (04.235.1.001)","94,5 m"
"Ylikylänjärvi (04.471.1.001)","94,5 m"
"Saarijärvi (04.163.1.001)","94,6 m"
"Kukasjärvi (67.254.1.001)","94,6 m"
"Porkka (04.278.1.048)","94,6 m"
"Sääksjärvi (14.833.1.001)","94,6 m"
"Emäpaju (14.923.1.067)","94,7 m"
"Heinäistenjärvi (23.063.1.003)","94,7 m"
"Puula (14.923.1.001)","94,7 m"
"Riihijärvi (14.194.1.007)","94,7 m"
"Rikojärvi (04.146.1.067)","94,7 m"
"Ryökäsvesi - Liekune (14.922.1.001)","94,7 m"
"Suuri-Särkämäinen (04.162.1.014)","94,7 m"
"Tihmas (04.167.1.011)","94,7 m"
"Aholampi (04.112.1.025)","94,8 m"
"Ala-Säynelampi (04.352.1.015)","94,8 m"
"Lieslampi (04.126.1.087)","94,8 m"
"Honkanen (04.617.1.013)","94,8 m"
"Iso-Vuotunki (59.154.1.001)","94,8 m"
"Suuri Vasarajärvi (04.233.1.003)","94,8 m"
"Särkijärvi (04.269.1.018)","94,8 m"
"Herajärvi (04.195.1.006)","94,9 m"
"Sammalus (04.195.1.007)","94,9 m"
"Ala-Hippa (04.621.1.025)",95 m
"Hirvijärvi (14.833.1.002)",95 m
"Lehesjärvi - Vähäjärvi (14.296.1.001)",95 m
"Nurmijärvi (04.195.1.009)",95 m
"Vuotjärvi (04.621.1.001)",95 m
"Ylä-Hippa (04.621.1.039)",95 m
"Ei nimeä (04.621.1.044)","95,1 m"
"Heinälampi (04.621.1.018)","95,1 m"
"Hyvölänjärvi (04.273.1.186)","95,1 m"
"Jouttijärvi (35.234.1.004)","95,1 m"
"Kallajärvi (04.152.1.010)","95,1 m"
"Siitinlampi (04.621.1.020)","95,1 m"
"Vehkajärvi (35.947.1.001)","95,1 m"
"Hökösenjärvi (04.652.1.020)","95,2 m"
"Kauvanjärvi (04.285.1.001)","95,2 m"
"Kouvalanjärvi (35.715.1.004)","95,2 m"
"Vekaranjärvi (14.982.1.028)","95,2 m"
"Kiimasjärvi (14.833.1.006)","95,3 m"
"Kyynelmys (04.146.1.049)","95,3 m"
"Leinonen (04.359.1.009)","95,3 m"
"Varislampi - Pieni Varislampi (04.711.1.001)","95,3 m"
"Alasenjärvi (14.164.1.002)","95,4 m"
"Patolampi (14.923.1.142)","95,4 m"
"Kalajanjärvi (14.711.1.058)","95,4 m"
"Kalajärvi (04.125.1.012)","95,4 m"
"Kaletonjärvi (35.391.1.001)","95,4 m"
"Kangaslampi (14.176.1.001)","95,4 m"
"Konnevesi (14.711.1.001)","95,4 m"
"Latvajärvi (04.195.1.015)","95,4 m"
"Näsijärvi (yhd.)","95,4 m"
"Ruokojärvi (04.116.1.004)","95,4 m"
"Viljus (04.178.1.004)","95,4 m"
"Iso-Musta (04.269.1.020)","95,5 m"
"Kivijärvi (04.271.1.065)","95,5 m"
"Luotijärvi (14.923.1.093)","95,5 m"
"Rajalahti (04.582.1.005)","95,5 m"
"Syväri (04.631.1.001)","95,5 m"
"Ala-Musta (04.223.1.001)","95,6 m"
"Ala-Siikajärvi (04.622.1.001)","95,6 m"
"Hitjuksenjärvi (04.116.1.019)","95,6 m"
"Kaljunjärvi - Salmentojärvi - Kaita (14.984.1.018)","95,6 m"
"Kankaisjärvi (04.116.1.022)","95,6 m"
"Koskio (14.175.1.001)","95,6 m"
"Sevettijärvi (69.062.1.001)","95,6 m"
"Koskilampi (04.273.1.305)","95,7 m"
"Taulajärvi (35.311.1.032)","95,7 m"
"Hautajärvi (04.551.1.003)","95,8 m"
"Hiirenlampi (04.511.1.038)","95,8 m"
"Iso Lylyjärvi (04.273.1.238)","95,8 m"
"Loituma (03.023.1.006)","95,8 m"
"Mertajärvi (04.356.1.005)","95,8 m"
"Pieni Huhmonlampi (04.911.1.002)","95,8 m"
"Souru - Riemiö (04.175.1.036)","95,8 m"
"Horsmalampi (04.611.1.061)","95,9 m"
"Ruislampi (04.612.1.004)","95,9 m"
"Untamojärvi (04.194.1.003)","95,9 m"
"Ylä-Siikajärvi (04.624.1.001)","95,9 m"
"Alimmainen Porijärvi (70.002.1.001)",96 m
"Lehriönjärvi (35.322.1.003)",96 m
"Palovesi - Jäminginselkä (yhd.)",96 m
"Patajärvi (14.853.1.006)",96 m
"Vissaveden tekojärvi (49.067.2.001)",96 m
"Vuokonjärvi (04.415.1.001)",96 m
"Viitastenjärvi (57.028.1.005)",96 m
"Hauhusselkä (35.411.1.019)","96,1 m"
"Miehalanjärvi (04.279.1.008)","96,1 m"
"Navasjärvi (04.619.1.006)","96,1 m"
"Pieni Lylyjärvi (04.273.1.240)","96,1 m"
"Pieni-Säyneinen (04.625.1.001)","96,1 m"
"Ruovesi (yhd.)","96,1 m"
"Tarjanne (35.411.1.001)","96,1 m"
"Uurasjärvi (35.481.1.003)","96,1 m"
"Valkealampi (14.841.1.002)","96,1 m"
"Vaskivesi - Visuvesi (35.412.1.001)","96,1 m"
"Hankavesi (14.712.1.001)","96,1 m"
"Huhtijärvi (04.275.1.002)","96,2 m"
"Humalajärvi (14.318.1.004)","96,2 m"
"Iso-Pessous (65.513.1.002)","96,2 m"
"Keihäsjärvi (35.415.1.001)","96,2 m"
"Märkjärvi (14.179.1.046)","96,2 m"
"Putikko (04.619.1.010)","96,2 m"
"Änikkä (03.053.1.011)","96,2 m"
"Lonkari (14.712.1.044)","96,2 m"
"Lyömiäinen (14.179.1.030)","96,3 m"
"Pieni-Valkeinen (04.272.1.113)","96,3 m"
"Raanujärvi (67.962.1.002)","96,3 m"
"Rytkynjärvi (04.552.1.003)","96,3 m"
"Ylä-Koirus (04.275.1.001)","96,4 m"
"Kämäräinen (04.622.1.002)","96,4 m"
"Nykänen (04.612.1.013)","96,4 m"
"Rajolampi (04.617.1.014)","96,4 m"
"Isojärvi (35.327.1.002)","96,5 m"
"Isovesi (36.097.1.004)","96,5 m"
"Järvenkylänjärvi (35.515.1.001)","96,5 m"
"Kannusjärvi (04.374.1.008)","96,5 m"
"Kauhaselkä (35.481.1.001)","96,5 m"
"Kuikkojärvi (04.273.1.144)","96,5 m"
"Laitjärvi (14.822.1.001)","96,5 m"
"Petäjäjärvi (04.627.1.001)","96,5 m"
"Pyhäjärvi (35.931.1.002)","96,5 m"
"Pyhäjärvi (04.116.1.008)","96,5 m"
"Sylkky (04.296.1.012)","96,5 m"
"Tervalampi (04.621.1.026)","96,5 m"
"Kilpijärvi (04.551.1.009)","96,6 m"
"Kotijärvi (04.116.1.014)","96,6 m"
"Kuivajärvi (35.931.1.007)","96,6 m"
"Pahalampi (04.621.1.005)","96,6 m"
"Raatti (04.624.1.009)","96,7 m"
"Vuorisjärvi (04.537.1.001)","96,7 m"
"Vääräjärvi (14.947.1.002)","96,7 m"
"Ruotajärvi (14.365.1.002)","96,8 m"
"Sinettäjärvi - Lehtojärvi (65.514.1.001)","96,8 m"
