,Pinta-ala,Kunta,Päävesistö
"Pitkäjärvi (35.121.1.003)","20,22 ha",Kokemäki,"Kokemäenjoki (35)"
"Pitkäjärvi (04.264.1.010)","19,87 ha",Leppävirta,"Vuoksi (04)"
"Pitkäjärvi (04.112.1.307)","19,72 ha",Puumala,"Vuoksi (04)"
"Pitkäjärvi (14.923.1.059)","19,56 ha",Kangasniemi,"Kymijoki (14)"
"Pitkäjärvi (65.811.1.002)","19,54 ha",Pelkosenniemi,"Kemijoki (65)"
"Pitkäjärvi (01.062.1.006)","19,14 ha",Joensuu,"Jänisjoki (01)"
"Pitkäjärvi (14.711.1.061)","18,85 ha","Rautalampi (kunta)","Kymijoki (14)"
"Pitkäjärvi (02.015.1.007)","18,63 ha","Tohmajärvi (kunta)","Tohmajoki (02)"
"Pitkäjärvi (35.563.1.003)","18,21 ha",Parkano,"Kokemäenjoki (35)"
"Pitkäjärvi (71.118.1.035)","17,76 ha",Inari,"Paatsjoki (71)"
"Pitkäjärvi (04.211.1.044)","16,68 ha",Rantasalmi,"Vuoksi (04)"
"Pitkäjärvi (35.214.1.008)","15,97 ha",Kangasala,"Kokemäenjoki (35)"
"Pitkäjärvi (04.273.1.014)","15,71 ha",Kuopio,"Vuoksi (04)"
"Pitkäjärvi (14.923.1.145)","15,36 ha",Mikkeli,"Kymijoki (14)"
"Pitkäjärvi (14.286.1.004)","15,21 ha",Jyväskylä,"Kymijoki (14)"
"Pitkäjärvi (04.112.1.497)","15,17 ha",Juva,"Vuoksi (04)"
"Pitkäjärvi (24.014.1.010)","15,07 ha",Salo,"Kiskonjoki - Perniönjoki (24)"
"Pitkäjärvi (04.651.1.006)","14,68 ha","Siilinjärvi (kunta)","Vuoksi (04)"
"Pitkäjärvi (71.911.1.007)","14,67 ha",Inari,"Paatsjoki (71)"
"Pitkäjärvi (21.033.1.020)","14,58 ha",Loppi,"Vantaa (21)"
"Pitkäjärvi (35.329.1.006)","14,37 ha",Tampere,"Kokemäenjoki (35)"
"Pitkäjärvi (14.421.1.039)","14,29 ha",Viitasaari,"Kymijoki (14)"
"Pitkäjärvi (04.112.1.299)","14,04 ha",Juva,"Vuoksi (04)"
"Pitkäjärvi (36.095.1.005)","13,82 ha",Pori,"Karvianjoki (36)"
"Pitkäjärvi (04.126.1.069)","13,16 ha",Savonlinna,"Vuoksi (04)"
"Pitkäjärvi (35.487.1.005)","13,16 ha",Keuruu,"Kokemäenjoki (35)"
"Pitkäjärvi (36.061.1.002)","13,02 ha",Siikainen,"Karvianjoki (36)"
"Pitkäjärvi (14.287.1.015)","12,81 ha",Muurame,"Kymijoki (14)"
"Pitkäjärvi (14.141.1.014)","12,69 ha",Asikkala,"Kymijoki (14)"
"Pitkäjärvi (14.226.1.029)","11,9 ha",Jämsä,"Kymijoki (14)"
"Pitkäjärvi (60.021.1.001)","11,79 ha",Oulu,"Kiiminkijoki (60)"
"Pitkäjärvi (67.561.1.012)","11,38 ha",Enontekiö,"Tornionjoki (67)"
"Pitkäjärvi (65.638.1.054)","11,04 ha",Enontekiö,"Kemijoki (65)"
"Pitkäjärvi (14.711.1.071)",11 ha,"Konnevesi (kunta)","Kymijoki (14)"
"Pitkäjärvi (04.487.1.001)","10,61 ha",Lieksa,"Vuoksi (04)"
"Pitkäjärvi (04.553.1.010)","10,43 ha","Kiuruvesi (kunta)","Vuoksi (04)"
"Pitkäjärvi (14.741.1.019)","10,4 ha","Pielavesi (kunta)","Kymijoki (14)"
"Pitkäjärvi (35.762.1.008)","10,03 ha",Kangasala,"Kokemäenjoki (35)"
"Pitkäjärvi (59.995.1.014)","9,91 ha",Kuhmo,"Oulujoki (59)"
"Pitkäjärvi (14.427.1.006)","9,07 ha",Viitasaari,"Kymijoki (14)"
"Pitkäjärvi (65.858.1.011)","9,07 ha",Kittilä,"Kemijoki (65)"
"Pitkäjärvi (04.112.1.329)","9,03 ha",Puumala,"Vuoksi (04)"
"Pitkäjärvi (46.072.1.002)","9,03 ha",Kauhava,"Purmojoki (46)"
"Pitkäjärvi (04.181.1.029)","8,94 ha",Kitee,"Vuoksi (04)"
"Pitkäjärvi (35.582.1.027)","8,74 ha",Ylöjärvi,"Kokemäenjoki (35)"
"Pitkäjärvi (71.145.1.012)","8,66 ha",Inari,"Paatsjoki (71)"
"Pitkäjärvi (59.311.1.026)","8,58 ha",Vaala,"Oulujoki (59)"
"Pitkäjärvi (35.766.1.002)","8,33 ha",Kuhmoinen,"Kokemäenjoki (35)"
"Pitkäjärvi (67.360.1.007)","8,31 ha",Kolari,"Tornionjoki (67)"
"Pitkäjärvi (59.671.1.006)","8,27 ha",Suomussalmi,"Oulujoki (59)"
"Pitkäjärvi (67.581.1.012)","8,16 ha",Enontekiö,"Tornionjoki (67)"
"Pitkäjärvi (04.272.1.048)","7,98 ha",Leppävirta,"Vuoksi (04)"
"Pitkäjärvi (59.172.1.003)","7,93 ha",Vaala,"Oulujoki (59)"
"Pitkäjärvi (35.421.1.020)","7,91 ha",Virrat,"Kokemäenjoki (35)"
"Pitkäjärvi (71.222.1.009)","7,62 ha",Inari,"Paatsjoki (71)"
"Pitkäjärvi (35.461.1.008)","7,59 ha",Ähtäri,"Kokemäenjoki (35)"
"Pitkäjärvi (14.221.1.103)","7,39 ha",Jämsä,"Kymijoki (14)"
"Pitkäjärvi (83.073.1.006)","7,08 ha",Merikarvia,"Selkämeren rannikkoalue (83)"
"Pitkäjärvi (14.285.1.011)","7,01 ha",Jyväskylä,"Kymijoki (14)"
"Pitkäjärvi (35.344.1.010)","6,78 ha",Ikaalinen,"Kokemäenjoki (35)"
"Pitkäjärvi (67.574.1.008)","6,66 ha",Enontekiö,"Tornionjoki (67)"
"Pitkäjärvi (35.532.1.010)","6,57 ha",Parkano,"Kokemäenjoki (35)"
"Pitkäjärvi (71.443.1.003)","6,56 ha",Inari,"Paatsjoki (71)"
"Pitkäjärvi (04.273.1.166)","6,52 ha",Leppävirta,"Vuoksi (04)"
"Pitkäjärvi (04.273.1.143)","6,24 ha","Heinävesi (kunta)","Vuoksi (04)"
"Pitkäjärvi (04.682.1.006)","6,08 ha",Rautavaara,"Vuoksi (04)"
"Pitkäjärvi (35.521.1.011)","6,03 ha",Ikaalinen,"Kokemäenjoki (35)"
"Pitkäjärvi (04.281.1.040)","5,76 ha",Kuopio,"Vuoksi (04)"
"Pitkäjärvi (04.121.1.022)","5,56 ha","Ruokolahti (kunta)","Vuoksi (04)"
"Pitkäjärvi (71.111.1.150)","5,54 ha",Inari,"Paatsjoki (71)"
"Pitkäjärvi (14.942.1.005)","5,53 ha",Kouvola,"Kymijoki (14)"
"Pitkäjärvi (71.161.1.010)","5,52 ha",Inari,"Paatsjoki (71)"
"Pitkäjärvi (35.425.1.006)","5,14 ha",Alavus,"Kokemäenjoki (35)"
"Pitkäjärvi (65.679.1.018)","5,11 ha",Kittilä,"Kemijoki (65)"
"Pitkäjärvi (14.226.1.007)","4,86 ha",Jämsä,"Kymijoki (14)"
"Pitkäjärvi (72.029.1.009)","4,81 ha",Inari,"Tulomajoki (72)"
"Pitkäjärvi (65.611.1.006)","4,63 ha",Kittilä,"Kemijoki (65)"
"Pitkäjärvi (04.117.1.018)","4,55 ha",Puumala,"Vuoksi (04)"
"Pitkäjärvi (50.007.1.003)","4,52 ha",Kruunupyy,"Kälviänjoki (50)"
"Pitkäjärvi (04.121.1.011)","4,43 ha",Puumala,"Vuoksi (04)"
"Pitkäjärvi (14.543.1.005)","4,31 ha",Multia,"Kymijoki (14)"
"Pitkäjärvi (15.009.1.005)","4,12 ha",Loviisa,"Taasianjoki (15)"
"Pitkäjärvi (14.224.1.022)","3,84 ha",Kuhmoinen,"Kymijoki (14)"
"Pitkäjärvi (65.863.1.005)","3,79 ha",Sodankylä,"Kemijoki (65)"
"Pitkäjärvi (47.082.1.002)","3,7 ha","Alajärvi (kunta)","Ähtävänjoki (47)"
"Pitkäjärvi (71.128.1.006)","3,68 ha",Inari,"Paatsjoki (71)"
"Pitkäjärvi (04.115.1.031)","3,66 ha",Mikkeli,"Vuoksi (04)"
"Pitkäjärvi (65.623.1.009)","3,62 ha",Enontekiö,"Kemijoki (65)"
"Pitkäjärvi (67.371.1.006)","3,57 ha",Kolari,"Tornionjoki (67)"
"Pitkäjärvi (61.185.1.002)","3,22 ha",Oulu,"Iijoki (61)"
"Pitkäjärvi (04.265.1.015)","2,99 ha",Suonenjoki,"Vuoksi (04)"
"Pitkäjärvi (24.041.1.001)","2,13 ha",Salo,"Kiskonjoki - Perniönjoki (24)"
"Pitkäjärvi (35.416.1.010)","1,58 ha",Virrat,"Kokemäenjoki (35)"
"Pitkäjärvi (35.571.1.015)","1,57 ha",Ikaalinen,"Kokemäenjoki (35)"
"Pitkäjärvi (74.000.1.029)","1,45 ha",Kuusamo,"Vienan Kemi (74)"
"Pitkäjärvi (67.374.1.019)","1,23 ha",Kittilä,"Tornionjoki (67)"
"Pitkäjärvi (59.219.1.022)","1,22 ha",Utajärvi,"Oulujoki (59)"
"Pitkäjärvi (35.413.1.013)","1,07 ha","Ruovesi (kunta)","Kokemäenjoki (35)"
