,Pinta-ala
"Kielijärvi (65.793.1.010)","222,51 ha"
"Kuopasjärvi (64.039.1.002)","221,86 ha"
"Koutusjärvi (67.933.1.002)","221,55 ha"
"Sotkajärvi (65.691.1.012)","219,67 ha"
"Iso-Kaihua (65.241.1.001)","219,22 ha"
"Mierasjärvi (68.083.1.001)","218,12 ha"
"Saiveljärvi (65.893.1.005)",218 ha
"Saarijärvi (65.753.1.003)","217,45 ha"
"Majamalompolo (67.921.1.001)","216,15 ha"
"Pyhäjärvi (65.797.1.009)","215,95 ha"
"Pikku-Kaarni (65.242.1.006)","214,29 ha"
"Karekkijärvi (69.065.1.014)","212,52 ha"
"Iso Akanjärvi (65.412.1.001)","209,5 ha"
"Iso Hietajärvi (61.652.1.021)","208,2 ha"
"Kaitamojärvi (71.232.1.001)","207,5 ha"
"Suopankijärvi (65.352.1.003)","206,03 ha"
"Ylinen Sieppijärvi (67.823.1.001)","204,81 ha"
"Auttijärvi (65.262.1.001)","203,2 ha"
"Takajärvi (65.596.1.004)","200,55 ha"
"Suomujärvi (65.380.1.027)","200,5 ha"
"Mantojärvi (68.071.1.002)","200,08 ha"
"Purnujärvi (65.794.1.001)","198,56 ha"
"Rautusjärvi (65.693.1.001)","198,03 ha"
"Näkkäläjärvi (65.636.1.012)","197,77 ha"
"Kukasjärvi (67.254.1.001)","196,97 ha"
"Orajärvi (67.892.1.001)","196,59 ha"
"Venejärvi (67.836.1.001)","195,25 ha"
"Nuorttahjavri (68.035.1.004)","193,87 ha"
"Ylläsjärvi (67.372.1.001)","192,71 ha"
"Tuorkottajärvi (65.636.1.016)","192,61 ha"
"Peerajärvi (67.650.1.001)","191,1 ha"
"Perttaus (65.595.1.003)","190,81 ha"
"Hietajärvi (65.394.1.055)","190,77 ha"
"Kummunjärvi (65.314.1.021)","190,68 ha"
"Sääskijärvi (64.044.1.001)","190,63 ha"
"Koppelojärvi (65.266.1.018)","189,86 ha"
"Olosjärvi (67.472.1.001)","187,91 ha"
"Kaarantojärvi (67.447.1.001)","187,33 ha"
"Ulkujärvi (65.244.1.007)","187,22 ha"
"Välijärvi (69.063.1.005)","187,07 ha"
"Kivijärvi (65.653.1.001)","186,92 ha"
"Yli-Naarma (65.797.1.008)","186,69 ha"
"Kalkiaisjärvi (65.324.1.003)","186,61 ha"
"Piskijärvi (71.115.1.004)","186,54 ha"
"Rautujärvi (71.184.1.023)","186,31 ha"
"Lautajärvi (65.342.1.007)","186,17 ha"
"Niinijärvi (65.528.1.016)","185,1 ha"
"Kermajärvi (67.976.1.006)","184,98 ha"
"Vaggovaljavri (67.610.1.001)","184,82 ha"
"Jänkäjärvi (71.164.1.026)","184,77 ha"
