,Pinta-ala
"Välijärvi - Tiirakkajärvi (74.011.1.002)","169,46 ha"
"Eksymäjärvi (73.046.1.008)","168,41 ha"
"Alajärvi - Salmijärvi (59.532.1.008)","162,21 ha"
"Yli-Kuoliojärvi (61.672.1.017)","152,61 ha"
"Laajusjärvi (73.041.1.016)","148,31 ha"
"Säkkilänjärvi (73.023.1.009)","145,5 ha"
"Kuurna (74.011.1.036)","143,75 ha"
"Kivijärvi (59.534.1.007)","142,25 ha"
"Ala-Vuotunki (73.042.1.053)","140,63 ha"
"Kolvanki (74.081.1.001)","140,4 ha"
"Suorajärvi (73.049.1.006)","138,45 ha"
"Iso Papuluoma (73.046.1.005)","134,7 ha"
"Kuikkajärvi (74.060.1.010)","134,06 ha"
"Raakunjärvi (61.331.1.003)","133,54 ha"
"Valkeainen (61.341.1.014)","131,49 ha"
"Alimmainen Kontioluoma (61.350.1.039)","131,4 ha"
"Maivajärvi (73.046.1.001)","129,91 ha"
"Korpuajärvi (61.682.1.015)","129,28 ha"
"Iso Jalmajärvi (74.021.1.022)","128,54 ha"
"Pikku-Kero (61.331.1.001)","128,1 ha"
"Kylmäjärvi (74.021.1.050)","126,86 ha"
"Tärkkämö (74.022.1.019)","126,33 ha"
"Pukka (61.343.1.001)","124,29 ha"
"Hiidenjärvi (73.047.1.003)","123,92 ha"
"Ala-Rikinjärvi (61.332.1.011)","123,61 ha"
"Karvastekemäjärvi (73.017.1.039)","119,03 ha"
"Raatejärvi (59.534.1.008)","117,6 ha"
"Palvanen (61.361.1.011)","117,14 ha"
"Kuorinki (74.021.1.005)","115,96 ha"
"Ikkunus (74.082.1.009)","114,81 ha"
"Liettilampi (61.362.1.002)","112,75 ha"
"Suulampi (61.361.1.001)","108,6 ha"
"Iso-Purnu - Pikku-Purnu (61.664.1.009)","106,54 ha"
"Pöllöjärvi (74.011.1.020)","106,34 ha"
"Juumajärvi (73.041.1.059)","102,47 ha"
"Kaartojärvet (74.050.1.001)","101,02 ha"
"Pieni Särkiluoma (73.042.1.010)","100,61 ha"
"Iso-Hukkanen (61.623.1.016)","100,49 ha"
"Vähäjärvi (61.364.1.015)","99,23 ha"
"Pikku-Rävä (73.023.1.018)","98,46 ha"
"Takanen (61.322.1.006)","97,84 ha"
"Saarijärvi (61.623.1.008)","97,78 ha"
"Korpijärvi (74.050.1.014)","97,24 ha"
"Singerjärvi (74.041.1.017)","95,54 ha"
"Jurmua (61.663.1.036)","94,42 ha"
"Tiermasjärvi (73.063.1.007)","92,5 ha"
"Kovajärvi (74.012.1.013)","91,23 ha"
"Lauttajärvi (74.050.1.002)","89,07 ha"
"Vuosselijärvi (73.042.1.044)","87,83 ha"
"Yli-Meskusjärvi (74.043.1.003)","87,67 ha"
"Suojärvi - Peräjärvi (74.050.1.011)","87,62 ha"
"Piskamojärvi (73.043.1.019)","87,51 ha"
"Nilojärvi (74.041.1.001)","87,28 ha"
"Taipaleenalanen (61.623.1.023)","86,61 ha"
"Kantojärvi (73.026.1.001)","86,13 ha"
"Ajakka (73.022.1.024)","85,96 ha"
"Junganjärvi (74.041.1.018)","84,6 ha"
"Parvajärvi - Rytilampi (74.060.1.077)","82,77 ha"
"Marjolampi (74.011.1.019)","82,25 ha"
"Ronttijärvi (73.063.1.001)","81,4 ha"
"Yli-Ahmanen - Ala-Ahmanen (74.050.1.039)","80,74 ha"
"Heinäjärvi (61.361.1.002)","80,52 ha"
"Munalampi (74.023.1.010)","79,25 ha"
"Niittyselkä (61.663.1.015)","78,38 ha"
"Iso-Hyypiö (73.051.1.009)","78,16 ha"
"Poikkijärvi (61.682.1.009)","78,11 ha"
"Yli-Värttö (74.070.1.021)","77,68 ha"
"Latvajärvi (74.060.1.047)","77,48 ha"
"Alimmainen Kirvesluoma (61.683.1.001)","75,98 ha"
"Pieni Jalmajärvi (74.021.1.023)","75,92 ha"
"Hangasjärvi (74.022.1.020)","75,4 ha"
"Ahvenjärvi (61.345.1.016)","74,41 ha"
"Luokanjärvi (61.332.1.006)","73,52 ha"
"Lapinluoma (61.672.1.007)","73,46 ha"
"Heinäjärvi (61.663.1.016)","72,24 ha"
"Purnujärvi (73.026.1.002)","71,67 ha"
"Sukeri (73.062.1.008)","70,31 ha"
"Lusminki (74.012.1.011)","70,3 ha"
"Iso-Pöyliö (74.022.1.011)","70,2 ha"
"Peurajärvi (74.070.1.019)","69,31 ha"
"Korvasjärvi (73.000.1.014)","68,89 ha"
"Elijärvi (73.041.1.045)","68,35 ha"
"Särkijärvi (73.024.1.021)","68,32 ha"
"Iso Vihtajärvi (74.060.1.030)","68,13 ha"
"Hirvasjärvi (74.021.1.019)","67,71 ha"
"Pyhäjärvi (73.061.1.017)","67,69 ha"
"Pokotus (61.343.1.010)","67,45 ha"
"Lauliluoma (73.046.1.004)","67,03 ha"
"Piiksilampi (74.021.1.042)","66,51 ha"
"Pahkajärvi (61.623.1.035)","65,9 ha"
"Takalonjärvi (61.333.1.003)","65,33 ha"
"Kuratti (73.046.1.006)","65,17 ha"
"Heinäjärvi (61.672.1.006)","65,15 ha"
"Sorva (73.044.1.005)","64,92 ha"
"Iso-Peippi (61.345.1.021)","64,19 ha"
"Kummuntakanen (61.664.1.012)","63,42 ha"
"Ihtinkijärvi (73.052.1.017)","62,97 ha"
"Ölkynjärvi (74.050.1.051)",62 ha
"Visajärvi (61.623.1.031)","61,73 ha"
"Kuukas (73.042.1.002)","61,57 ha"
"Koverusjärvi (73.041.1.015)","61,44 ha"
"Hangasjärvi (73.011.1.008)","60,68 ha"
"Sarajärvi (73.046.1.012)","59,69 ha"
"Kuusijärvi (73.041.1.041)","59,54 ha"
"Ristilampi (61.341.1.015)","58,95 ha"
"Kulmakkajärvi (73.011.1.001)","57,28 ha"
"Kovajärvi (73.046.1.017)","56,86 ha"
"Pikku-Kopatti (74.011.1.030)","56,69 ha"
"Pikku Syrjäjärvi (74.060.1.007)","56,43 ha"
"Luomajärvi (59.539.1.012)","56,4 ha"
"Ei nimeä (73.022.1.004)","56,02 ha"
"Sikulampi (73.052.1.019)","55,62 ha"
"Iso Särkiluoma (61.333.1.010)","55,44 ha"
"Iso-Kallioinen (61.334.1.010)","55,29 ha"
"Angerjärvi (74.023.1.026)","55,07 ha"
"Puikkojärvi (73.012.1.005)","54,71 ha"
"Yli-Rikinjärvi (61.332.1.014)","54,09 ha"
"Saunalampi (61.662.1.031)","53,4 ha"
"Majavajärvi (61.663.1.032)","52,97 ha"
"Autiojärvi (74.043.1.004)","52,35 ha"
"Hoikkajärvi (74.050.1.008)","51,91 ha"
"Iso Syrjäjärvi (74.060.1.076)","51,51 ha"
"Ropakkojärvi (73.042.1.008)","51,47 ha"
"Yli-Kuivanen (61.662.1.033)","51,44 ha"
"Jokilampi (61.661.1.010)","50,8 ha"
"Pikku Papuluoma (73.043.1.023)","50,38 ha"
"Pulkkajärvi (74.041.1.043)","50,22 ha"
"Kivijärvi (74.012.1.009)","49,98 ha"
"Pieni-Hukkanen (61.623.1.017)","49,34 ha"
"Iso-Akka (74.021.1.020)","48,39 ha"
"Pikku Muojärvi (74.022.1.001)","48,32 ha"
"Kiutajärvi (73.011.1.013)","47,72 ha"
"Isojärvi (73.021.1.009)","47,58 ha"
"Koppelojärvi (74.021.1.033)","47,41 ha"
"Aventolampi (73.012.1.002)","46,54 ha"
"Säynäjäluoma (61.345.1.037)","45,82 ha"
"Verkasjärvi (73.049.1.009)","45,48 ha"
"Lukkolainen (73.022.1.040)","45,44 ha"
"Koverinjärvi (73.048.1.006)","45,33 ha"
"Pieni-Pöyliö (74.022.1.009)","45,22 ha"
"Raatelampi (74.031.1.002)","45,13 ha"
"Siikaluoma (61.333.1.006)","44,55 ha"
"Pesosjärvi (73.021.1.018)","44,49 ha"
"Kuusijärvi (73.046.1.011)","44,35 ha"
"Pikku Nissi (74.082.1.003)","44,34 ha"
"Äystöjärvi (73.063.1.002)","43,93 ha"
"Ylimmäinen Kontioluoma (61.350.1.041)","43,86 ha"
"Kiviperänlampi (73.043.1.005)","43,55 ha"
"Alimmainen Martinluoma (yhd.)","43,19 ha"
"Tatanki - Nissinlampi (74.081.1.009)","42,68 ha"
"Kylmäjärvi (61.341.1.022)","42,42 ha"
"Iso-Kaihlajärvi (74.032.1.004)","42,3 ha"
"Vääräjärvi (61.672.1.020)","42,23 ha"
"Riekamojärvi (73.022.1.036)","42,14 ha"
"Kangasjärvi (74.070.1.016)","41,72 ha"
"Iso Vasaluoma (73.043.1.013)","41,58 ha"
"Saarijärvi (74.033.1.009)","41,57 ha"
"Luokkijärvi (74.060.1.044)","41,57 ha"
"Tursas (61.332.1.013)","41,57 ha"
"Kolkkojärvi (61.350.1.024)","41,53 ha"
"Pöytisjärvi (73.023.1.021)","41,37 ha"
"Kuusijärvi (61.681.1.004)","41,1 ha"
"Peurojärvi (74.050.1.012)","40,99 ha"
"Ristilampi (61.664.1.011)","40,91 ha"
"Hietaluoma (61.345.1.017)","40,88 ha"
"Kesäjärvi (73.025.1.019)","40,54 ha"
"Siukkujärvi (61.332.1.007)","40,21 ha"
"Elijärvi (73.025.1.139)","39,75 ha"
"Nilonlampi (74.021.1.017)","39,73 ha"
"Kyynärälampi (74.011.1.035)","39,7 ha"
"Säynäjälampi (74.033.1.003)","39,48 ha"
"Välijärvi (61.333.1.005)","39,34 ha"
"Peuralampi (61.343.1.023)","39,3 ha"
"Siprunjärvi (61.663.1.031)","39,24 ha"
"Tuulajärvi (73.071.1.006)","38,89 ha"
"Takalampi (61.664.1.010)","38,65 ha"
"Porontimajärvi (73.062.1.010)","38,54 ha"
"Matalalampi (73.046.1.020)","38,35 ha"
"Siiramo (74.033.1.016)","38,34 ha"
"Saarijärvi (73.021.1.002)","38,28 ha"
"Hietaluoma (61.370.1.011)","37,62 ha"
"Ylimmäinen-Ölkky (74.060.1.039)","37,13 ha"
"Kummuntakanen (74.070.1.017)","36,86 ha"
"Kivijärvi (74.050.1.057)","36,19 ha"
"Keskilampi - Ylilampi (61.661.1.017)","36,09 ha"
"Kalliojärvi (73.042.1.034)","35,35 ha"
"Kokkojärvi (73.022.1.021)","35,3 ha"
"Paska-Rävä (73.061.1.022)","35,19 ha"
"Pikku Vihtajärvi (74.060.1.018)",35 ha
"Ala-Pessari (73.026.1.015)","34,31 ha"
"Sukkalampi (61.661.1.004)","34,29 ha"
"Ala-Ölkky (59.535.1.019)","34,14 ha"
"Konttaisjärvi (73.026.1.012)","33,9 ha"
"Ruokolampi (74.011.1.027)","33,6 ha"
"Lehtojärvi (74.060.1.051)","33,39 ha"
"Petäjälampi (74.041.1.010)","33,1 ha"
"Pieni Vasaluoma (73.043.1.009)","32,43 ha"
"Raatelampi (74.031.1.030)","32,38 ha"
"Sorsajärvi (73.011.1.018)","32,12 ha"
"Kaihlalampi (74.031.1.019)","31,88 ha"
"Nuunajärvi (73.024.1.018)","31,69 ha"
"Koskenlampi (74.011.1.026)","31,63 ha"
"Vansselijärvi (73.049.1.018)","31,38 ha"
"Vasikkalampi (61.682.1.020)","31,35 ha"
"Peltojärvi (74.070.1.029)","31,22 ha"
"Iso Kokkolampi (73.044.1.022)","30,71 ha"
"Karhujärvi (73.011.1.009)","30,6 ha"
"Saarilampi (61.683.1.005)","30,37 ha"
"Ristilampi (73.017.1.041)","30,33 ha"
"Salmijärvi (74.032.1.006)","30,29 ha"
"Ahvenlampi (61.663.1.006)","30,21 ha"
"Ali-Heikinjärvi (73.000.1.036)","30,09 ha"
"Ala-Säynäjäluoma (74.070.1.008)","30,07 ha"
"Liolampi (59.534.1.001)","30,05 ha"
"Rytilampi (73.043.1.017)","29,75 ha"
"Lavajärvi (73.062.1.007)","29,29 ha"
"Iso Likolampi (61.663.1.021)","29,03 ha"
"Iso Mätäsjärvi (59.533.1.001)","28,97 ha"
"Suovajärvi (73.025.1.136)","28,91 ha"
"Kalliojärvi (73.011.1.014)","28,88 ha"
"Tussunjärvi (61.332.1.002)","28,86 ha"
"Pikku-Porontima (73.049.1.012)","28,82 ha"
"Lampare (61.343.1.002)","28,8 ha"
"Salminen (61.664.1.001)","28,75 ha"
"Iso-Veska (73.052.1.009)","28,59 ha"
"Imppojärvi (61.345.1.020)","28,56 ha"
"Ukonlampi (74.041.1.009)","28,47 ha"
"Iso Huotinlampi (73.000.1.023)","28,33 ha"
"Elijärvi (73.051.1.010)","28,24 ha"
"Särkijärvi (73.042.1.003)","28,05 ha"
"Laakkiainen (74.021.1.034)","28,04 ha"
"Keskimmäinen Kontioluoma (61.350.1.040)","27,9 ha"
"Yli-Pessari (73.026.1.017)","27,76 ha"
"Ylimmäinen Kirvesluoma (61.683.1.010)","27,67 ha"
"Ylimmäinen - Keskimmäinen Kinnunen (74.070.1.001)","27,57 ha"
"Pellinlampi (61.350.1.049)","27,57 ha"
"Ei nimeä (73.012.1.003)","27,52 ha"
"Siikalampi (73.047.1.004)","27,33 ha"
"Kuivajärvi (73.022.1.022)","27,19 ha"
"Kuusijärvi (74.012.1.008)","27,17 ha"
"Rovalampi (74.021.1.026)","27,04 ha"
"Nuottilampi (73.044.1.021)","26,83 ha"
"Palojärvi (73.025.1.061)","26,68 ha"
"Sakkolampi (59.532.1.001)","26,66 ha"
"Ponnetonlampi (61.363.1.008)","26,66 ha"
"Haukijärvi (73.048.1.002)","26,6 ha"
"Pieni Salmijärvi (74.032.1.007)","26,57 ha"
"Tervajärvi (61.681.1.002)","26,47 ha"
"Iso Korppilampi (74.083.1.009)","26,41 ha"
"Lohilampi (73.025.1.059)","26,41 ha"
"Kaleton (59.537.1.005)","26,24 ha"
"Saunajärvi (74.041.1.007)","26,08 ha"
"Petäjälampi (61.342.1.002)","25,86 ha"
"Kontiojärvi (65.396.1.020)","25,85 ha"
"Jyrävänjärvi (73.021.1.001)","25,77 ha"
"Mekkiluoma (61.334.1.002)","25,59 ha"
"Ruvanlampi (73.064.1.029)","25,49 ha"
"Mustalampi (61.362.1.003)","25,46 ha"
"Pikku-Kallioinen (61.334.1.011)","25,44 ha"
"Raivolampi (61.623.1.024)","25,32 ha"
"Yli-Martinluoma (61.321.1.023)","25,13 ha"
"Kortelampi (73.044.1.019)","25,09 ha"
"Sosso (74.021.1.014)","25,02 ha"
"Syntymälampi (73.062.1.009)","25,01 ha"
"Palolampi (59.538.1.005)","24,99 ha"
"Ala-Meskusjärvi (74.043.1.002)","24,9 ha"
"Säynäjäjärvi (74.022.1.029)","24,65 ha"
"Raatelampi (61.663.1.001)","24,62 ha"
"Kuralampi (73.044.1.011)","24,6 ha"
"Haapalampi (61.681.1.010)","24,57 ha"
"Lapinlampi (61.321.1.009)","24,56 ha"
"Kaijanjärvi (61.343.1.022)","24,46 ha"
"Kovajärvi (74.070.1.003)","24,41 ha"
"Likalampi (61.682.1.010)","24,39 ha"
"Siikalampi (61.333.1.002)","24,38 ha"
"Pohjaslampi (73.023.1.007)","24,28 ha"
"Iso Kiekkilampi (74.060.1.058)","24,23 ha"
"Takkulampi (i) (61.682.1.014)","24,16 ha"
"Kolkonjärvi (61.333.1.011)","24,14 ha"
"Alimmainen Salmijärvi (65.396.1.048)","24,02 ha"
"Syvälampi (73.041.1.024)","23,91 ha"
"Purnulampi (74.022.1.015)","23,8 ha"
"Nevalampi (74.023.1.009)","23,78 ha"
"Ala-Palvanen (61.361.1.007)","23,68 ha"
"Aavanlampi (73.000.1.012)","23,62 ha"
"Vasaralampi (73.025.1.035)","23,56 ha"
"Pehmeäinen (74.012.1.006)","23,43 ha"
"Neljäs Kuikkalampi (74.060.1.001)","23,42 ha"
"Yli-Säynäjäluoma (74.070.1.009)","23,33 ha"
"Kurjenlampi (61.331.1.002)","23,24 ha"
"Raatelampi (61.683.1.002)","23,17 ha"
"Kotilampi (73.044.1.020)","23,16 ha"
"Iso Leppilampi (73.048.1.019)","23,1 ha"
"Ahvenjärvi (73.022.1.027)","23,01 ha"
"Ylimmäinen Kiekerölampi (73.041.1.023)","22,84 ha"
"Matalalampi (74.011.1.012)","22,83 ha"
"Särkilampi (73.053.1.010)","22,73 ha"
"Parvanpäällinen (74.060.1.065)","22,71 ha"
"Soilu (74.083.1.005)","22,6 ha"
"Hivota (73.049.1.002)","22,59 ha"
"Hoikkajärvi (74.023.1.016)","22,56 ha"
"Naatikkalampi (73.051.1.007)","22,46 ha"
"Iso Ahveninen (59.537.1.004)","22,23 ha"
"Kuohulampi (61.343.1.016)","22,21 ha"
"Yli-Heikinjärvi (73.000.1.037)","22,2 ha"
"Iso Harjulampi (73.019.1.012)","22,18 ha"
"Juhtijärvi (73.011.1.034)","22,17 ha"
"Isojärvi (73.061.1.005)","22,07 ha"
"Patolampi (74.011.1.011)",22 ha
"Viipusjärvi (73.026.1.022)","21,92 ha"
"Taivaljärvi (73.044.1.004)","21,84 ha"
"Pieni Särkiluoma (61.333.1.009)","21,63 ha"
"Kiurulampi (74.021.1.002)","21,35 ha"
"Sirelampi (73.000.1.038)","21,29 ha"
"Kotilampi (74.031.1.032)","21,28 ha"
"Naapurilampi (61.342.1.009)","21,23 ha"
"Vaimojärvi (73.048.1.017)","21,22 ha"
"Särkijärvi (73.041.1.034)","21,1 ha"
"Matkalampi (61.322.1.007)","21,08 ha"
"Hakolampi (61.681.1.011)","20,9 ha"
"Kuopunki (73.022.1.018)","20,85 ha"
"Matalalampi (74.011.1.003)","20,83 ha"
"Pikku-Hyypiö (73.051.1.013)","20,83 ha"
"Takalampi (73.041.1.050)","20,82 ha"
"Visalampi (61.682.1.005)","20,79 ha"
"Sarvilampi (61.662.1.022)","20,64 ha"
"Heinälampi (61.370.1.012)","20,44 ha"
"Mustalampi (74.083.1.002)","20,25 ha"
"Syväjärvi (73.024.1.036)","19,98 ha"
"Niitty-Halmelampi (73.026.1.033)","19,9 ha"
"Ristilampi (73.025.1.151)","19,8 ha"
"Kuparilampi (p) (61.370.1.007)","19,76 ha"
"Akonlampi (61.370.1.009)","19,43 ha"
"Savolaisenlampi (73.046.1.019)","19,38 ha"
"Kaarijärvi (73.048.1.015)","19,36 ha"
"Pihlajainen (59.534.1.002)","19,3 ha"
"Räihänlampi (61.683.1.011)","19,23 ha"
"Autiolampi (73.019.1.016)","19,02 ha"
"Iso-Monno (74.041.1.033)",19 ha
"Näätämäinen (74.060.1.070)","18,96 ha"
"Multilampi (74.011.1.007)","18,93 ha"
"Hiltunen (61.681.1.003)","18,72 ha"
"Matinjärvi (73.000.1.017)","18,71 ha"
"Iso-Laiska (74.050.1.028)","18,45 ha"
"Akonlampi (p) (74.031.1.027)","18,37 ha"
"Alimmainen-Ölkky (74.060.1.037)","18,29 ha"
"Vääräjärvi (74.060.1.019)","18,18 ha"
"Alanen (59.534.1.006)","18,17 ha"
"Varpalampi (74.021.1.028)","18,16 ha"
"Rääpyslampi (74.041.1.045)","18,08 ha"
"Pohjaslampi (73.052.1.005)","18,07 ha"
"Kaukolampi (73.022.1.015)","18,04 ha"
"Nälkämölampi (74.041.1.044)","18,02 ha"
"Alaluoma (59.539.1.007)",18 ha
"Kummuntakanen (61.341.1.023)","17,95 ha"
"Ylimmäinen Kuikkalampi (74.060.1.005)","17,89 ha"
"Hietaluomanlammit (61.370.1.002)","17,82 ha"
"Rautalampi (61.662.1.010)","17,66 ha"
"Rajalampi (61.344.1.001)","17,65 ha"
"Ruoppijärvi (73.025.1.043)","17,53 ha"
"Ala-Värttö (74.070.1.020)","17,4 ha"
"Iso Kukkarolampi (61.672.1.022)","17,3 ha"
"Toivanjärvi (73.062.1.013)","17,25 ha"
"Ahvenlampi (74.012.1.014)","17,25 ha"
"Talvijärvi (73.026.1.027)","17,24 ha"
"Mustajärvi (73.041.1.006)","17,21 ha"
"Lehtolampi (73.046.1.002)","17,17 ha"
"Likolampi (74.083.1.006)","17,13 ha"
"Lehtolampi (61.662.1.020)","17,05 ha"
"Partasenlampi (61.363.1.005)","16,95 ha"
"Paahtojärvi (73.049.1.005)","16,94 ha"
"Hangaslampi (73.022.1.031)","16,93 ha"
"Särkiluoma (74.060.1.042)","16,87 ha"
"Ahvenjärvi (73.022.1.014)","16,69 ha"
"Akonlampi (e) (74.031.1.026)","16,6 ha"
"Pikku-Akka (74.021.1.021)","16,57 ha"
"Petäjälampi (73.042.1.036)","16,47 ha"
"Savolaisenlampi (61.631.1.020)","16,4 ha"
"Saunalampi (73.042.1.019)","16,39 ha"
"Karhujärvi (74.022.1.016)","16,38 ha"
"Koukkulampi (74.060.1.008)","16,35 ha"
"Kivi-Piskamo (73.048.1.005)","16,3 ha"
"Alimmainen Suistojärvi (73.011.1.045)","16,27 ha"
"Pitkälampi (74.041.1.029)","16,14 ha"
"Matalalampi (61.333.1.007)","16,11 ha"
"Petäjälampi (61.343.1.005)","16,05 ha"
"Kovaluoma (74.050.1.062)",16 ha
"Räihänlampi (61.350.1.048)","15,94 ha"
"Vaaralampi (59.537.1.006)","15,94 ha"
"Ylimmäinen Kuivajärvi (73.000.1.020)","15,84 ha"
"Rahkolampi (73.046.1.009)","15,82 ha"
"Kärppälampi (74.023.1.001)","15,81 ha"
"Tiirolampi (73.046.1.010)","15,8 ha"
"Hakojärvi (73.026.1.021)","15,79 ha"
"Kurenlampi (l) (61.533.1.036)","15,77 ha"
"Pulkkanen (61.664.1.013)","15,71 ha"
"Hyväjärvi (61.664.1.008)","15,69 ha"
"Yli-Hukkanen (61.350.1.036)","15,67 ha"
"Äijänlampi (73.052.1.012)","15,65 ha"
"Väärä Kuikkalampi (74.060.1.004)","15,61 ha"
"Iso-Karsikkolampi (59.537.1.009)","15,55 ha"
"Antinperä (73.053.1.012)","15,54 ha"
"Pikku Halmelampi (73.026.1.032)","15,54 ha"
"Jorvanjärvi (73.047.1.001)","15,5 ha"
"Turusenjärvi (59.531.1.016)","15,5 ha"
"Takkulampi (l) (61.682.1.013)","15,47 ha"
"Saunalampi (74.012.1.010)","15,46 ha"
"Kolkonlampi (61.364.1.008)","15,46 ha"
"Alimmainen Kiekerölampi (73.041.1.021)","15,43 ha"
"Hyötölampi (73.048.1.020)","15,4 ha"
"Ohtajärvi (73.063.1.004)","15,38 ha"
"Vapalampi (73.041.1.022)","15,38 ha"
"Julma-Ölkky (59.535.1.022)","15,34 ha"
"Taliskotalampi (74.022.1.013)","15,32 ha"
"Junkilampi (74.070.1.037)","15,26 ha"
"Kangaslampi (74.050.1.019)","15,24 ha"
"Pernunlampi (74.012.1.027)","15,19 ha"
"Salkolampi (74.041.1.008)","15,08 ha"
"Ala-Kuivanen (61.662.1.032)","15,03 ha"
"Palolampi (73.026.1.031)","14,87 ha"
"Liikasenlampi (61.623.1.036)","14,79 ha"
"Paavonlampi (73.029.1.009)","14,75 ha"
"Ylimmäinen Suistojärvi (73.011.1.046)","14,66 ha"
"Halmelampi (73.061.1.008)","14,64 ha"
"Siikalampi (61.672.1.010)","14,58 ha"
"Koivulampi (61.663.1.027)","14,57 ha"
"Petäjälampi (74.081.1.007)","14,57 ha"
"Kotilahti (61.664.1.015)","14,52 ha"
"Koppelojärvi (73.062.1.005)","14,51 ha"
"Kaleton (73.025.1.060)","14,43 ha"
"Iso-Kolkko (61.632.1.020)","14,39 ha"
"Jelestimänjärvi (73.041.1.040)","14,34 ha"
"Matalalampi (61.345.1.001)","14,25 ha"
"Lauttolampi (59.539.1.019)","14,2 ha"
"Kokkojärvi (61.341.1.020)","14,08 ha"
"Lassinlampi (73.024.1.013)","14,06 ha"
"Paskolampi (61.334.1.001)","13,99 ha"
"Likolampi (74.012.1.005)","13,88 ha"
"Kalliolampi (61.321.1.033)","13,87 ha"
"Hanhonen (61.662.1.038)","13,8 ha"
"Kenttälampi (61.671.1.004)","13,77 ha"
"Ollinlampi (61.663.1.013)","13,74 ha"
"Jousilampi (73.062.1.016)","13,6 ha"
"Markuslampi (73.042.1.015)","13,59 ha"
