,Pinta-ala
"Pikku-Punsa (14.674.1.003)",4 ha
"Nuutinlampi (35.463.1.018)","3,8 ha"
"Sulkulampi (35.464.1.007)","3,69 ha"
"Keskinen (35.462.1.003)","3,58 ha"
"Valkeinen (14.674.1.012)","3,57 ha"
"Kalliolampi (14.674.1.026)","3,47 ha"
"Iso Heinäjärvi (35.463.1.009)","3,32 ha"
"Likolampi (35.464.1.003)","3,22 ha"
"Juuvinlampi (14.674.1.032)","2,97 ha"
"Kalliolampi (35.463.1.004)","2,96 ha"
"Kantolampi (35.438.1.006)","2,95 ha"
"Kylkiäinen (35.463.1.021)","2,86 ha"
"Likolampi (14.674.1.021)","2,86 ha"
"Iso Syvärinjärvi (47.083.1.002)","2,74 ha"
"Kerkinlampi (35.438.1.002)","2,72 ha"
"Asmalampi (35.438.1.003)","2,7 ha"
"Kalliomusta (35.463.1.001)","2,62 ha"
"Lehmilampi (35.463.1.014)","2,61 ha"
"Viitalampi (p) (14.674.1.006)","2,58 ha"
"Kannuslampi (35.461.1.002)","2,57 ha"
"Mäntyslampi (35.475.1.008)","2,56 ha"
"Mustalampi (35.437.1.012)","2,48 ha"
"Vihilampi (14.674.1.018)","2,29 ha"
"Hoikka (47.058.1.001)","2,28 ha"
"Viitalampi (e) (14.674.1.007)","2,24 ha"
"Kiuaslampi (35.475.1.017)","2,15 ha"
"Pieni-Lauttonen (47.053.1.001)","2,15 ha"
"Löytölampi (35.464.1.004)","2,06 ha"
"Läskilampi (35.464.1.006)","2,02 ha"
"Löytöjärvi (35.437.1.005)","2,02 ha"
"Pikku-Kylkiäinen (35.463.1.024)",2 ha
"Kuninkaanlampi (47.053.1.004)","1,93 ha"
"Koiralampi (14.674.1.011)","1,89 ha"
"Onkilampi (14.674.1.004)","1,78 ha"
"Pirttilampi (35.463.1.029)","1,76 ha"
"Pirttilampi (35.437.1.013)","1,69 ha"
"Pirttilampi (14.674.1.035)","1,64 ha"
"Härkälampi (14.674.1.009)","1,62 ha"
"Kaletomanlampi (47.057.1.002)","1,58 ha"
"Pieni Ollinlammi (14.674.1.037)","1,56 ha"
"Paskolampi (47.057.1.003)","1,56 ha"
"Iso Kurkilampi (35.463.1.010)","1,54 ha"
"Pieni Kaihijärvi (35.463.1.012)","1,52 ha"
"Syyslampi (47.058.1.002)","1,51 ha"
"Maasalanlampi (14.674.1.020)","1,5 ha"
"Paskolampi (14.674.1.019)","1,46 ha"
"Kuninkaanlampi (47.052.1.001)","1,46 ha"
"Pieni Lauttajärvi (14.674.1.033)","1,41 ha"
"Pirttilampi (35.463.1.005)","1,36 ha"
"Kalliolammi (e) (35.463.1.026)","1,34 ha"
"Luosalampi (14.674.1.038)","1,31 ha"
"Pieni Syvärinjärvi (47.083.1.003)","1,29 ha"
"Hoikkalampi (35.463.1.007)","1,29 ha"
"Saarilampi (35.475.1.016)","1,25 ha"
"Heinälampi (35.437.1.014)","1,23 ha"
"Pieni Heinäjärvi (35.463.1.008)","1,22 ha"
"Sammakkolampi (35.463.1.028)","1,2 ha"
"Neva-Musta (35.463.1.027)","1,18 ha"
"Paskolampi (14.674.1.042)","1,15 ha"
"Hirsilampi (35.437.1.006)","1,15 ha"
"Pieni Ollinlammi (p) (14.674.1.041)","1,11 ha"
"Noukkalampi (14.674.1.039)","1,11 ha"
"Pikku Suottaväärä (14.674.1.040)","1,09 ha"
"Kurkilampi (14.674.1.043)","1,04 ha"
"Lumperoisenlammit (35.475.1.019)","1,02 ha"
"Kilpilampi (35.464.1.008)","1,02 ha"
