,Pinta-ala,Syvyys,Kunta
"Honkajärvi (83.073.1.007)","27,49 ha",,Merikarvia
"Neittamojärvi (34.024.1.003)","27,37 ha",,"Eura,Rauma"
"Vuonajärvi (83V022.1.001)","27,28 ha",,Eurajoki
"Pitkäjärvi (33.004.1.005)","26,57 ha",,Eura
"Vallolammi (31.006.1.007)","26,16 ha",,Eura
"Ahvenusjärvi (36.093.1.005)","26,16 ha",,Pori
"Haapijärvi (36.012.1.001)","26,08 ha",,Pori
"Riihijärvi (83.027.1.003)","25,56 ha",,Eurajoki
"Painonjärvi (36.095.1.001)","25,01 ha",,Pori
"Pitkäjärvi (83.016.1.001)","24,37 ha",,Rauma
"Valkiajärvi (36.028.1.007)","24,11 ha",,Kankaanpää
"Iso Kivijärvi (36.014.1.009)","23,8 ha",,Pomarkku
"Juupajärvi (35.147.1.001)","23,56 ha",,Harjavalta
"Kajajärvi (33.006.1.003)","23,39 ha",,Eura
"Makeanveden allas (83V044.2.006)","23,25 ha",,Pori
"Sulkkijärvi (36.017.1.001)","23,04 ha",,Pori
"Jokilammi (36.023.1.002)","22,383 ha",,Kankaanpää
"Pitkäjärvi (83.014.1.006)","20,89 ha",,Rauma
"Suojärvi (36.053.1.001)","20,87 ha",,Merikarvia
"Veikkojärvi (35.145.1.013)","20,85 ha",,Ulvila
"Katinhäntä (35.147.1.003)","20,47 ha",,Harjavalta
"Vuorilammi (36.014.1.014)","20,28 ha",,Pomarkku
"Pitkäjärvi (35.121.1.003)","20,22 ha",,Kokemäki
"Loukonen (34.072.1.001)","19,93 ha",,"Eura,Rauma"
"Hänttijärvi (33.004.1.007)","19,56 ha",,Eura
"Meri-Pitkäjärvi (83.012.1.005)","19,22 ha",,Rauma
"Riihonlammi (36.096.1.001)","19,1 ha",,Pori
"Ruojärvi (36.094.1.001)","18,75 ha",,Pori
"Maalisjärvi (35.122.1.004)","18,75 ha",,Kokemäki
"Äpätinjärvi (36.028.1.001)","18,15 ha",,Kankaanpää
"Mullasjärvi (33.004.1.002)","18,15 ha",,Eura
"Iso Palijärvi (33.005.1.005)","18,11 ha",,Eura
"Hirvijärvi (36.029.1.012)","18,03 ha",,Pori
"Naarajärvi (36.093.1.003)","17,88 ha",,Pori
"Harmaajärvi (36.029.1.006)","17,76 ha",,Pori
"Iso-Koura (35.563.1.009)","17,26 ha",,"Karvia (kunta)"
"Pohjasjärvi (36.066.1.002)","17,25 ha",,Siikainen
"Majanselkä (36.061.1.008)","16,9 ha",,Siikainen
"Kotolahti (83V060.1.001)","16,88 ha",,Merikarvia
"Kallträsket (83.073.1.005)","16,88 ha",,Merikarvia
"Tarvolanjärvi (83.016.1.006)","16,65 ha",,Rauma
"Miekkajärvi (36.092.1.006)","16,51 ha",,Pori
"Levonkurkku (96.310.1.004)","16,44 ha",,Pori
"Hanhilahti (36.017.1.010)","16,41 ha",,Pori
"Pikku-Made (36.022.1.005)","16,39 ha",,Kankaanpää
"Pyrstöjärvi (36.014.1.010)","16,34 ha",,Pomarkku
"Vähäjärvi (34.035.1.001)","16,33 ha",,Eura
"Hindersträsket (83.073.1.001)","16,29 ha",,Merikarvia
"Lahnajärvi (36.018.1.001)","16,22 ha",,Siikainen
"Ojajärvi (33.002.1.012)","16,19 ha",,Rauma
"Arvejärvi (83.069.1.001)","16,14 ha",,Merikarvia
"Levajärvi (35.142.1.009)","16,03 ha",,Ulvila
"Joutsenjärvi (36.091.1.006)","15,75 ha",,Pori
"Kallijärvi (36.064.1.002)","15,06 ha",,Siikainen
"Iso-Invatna (36.017.1.003)","14,86 ha",,Pori
"Kalajärvi (35.145.1.014)","14,79 ha",,Pori
"Pitkäselkä (35.142.1.004)","14,7 ha",,Ulvila
"Nivuslammi (36.084.1.004)","14,54 ha",,"Karvia (kunta)"
"Kommerinjärvi (36.095.1.015)","14,02 ha",,Pori
"Vähä Kivijärvi (36.029.1.008)","13,97 ha",,Kankaanpää
"Kivijärvi (36.062.1.005)","13,96 ha",,Siikainen
"Pitkäjärvi (36.095.1.005)","13,82 ha",,Pori
"Ruonajärvi (35.143.1.002)","13,75 ha",,Ulvila
"Paapanselkä (36.017.1.015)","13,74 ha",,Pori
"Iso Saarnummenjärvi (83.012.1.007)","13,66 ha",,Rauma
"Pitkäjärvi (36.061.1.002)","13,02 ha",,Siikainen
"Housulammi (36.018.1.016)","12,8 ha",,Siikainen
"Vähä-Ohtio (36.028.1.006)","12,74 ha",,Kankaanpää
"Vähä Majavesi (36.093.1.012)","12,62 ha",,Pori
"Katosjärvi (35.156.1.014)","12,57 ha",,Pori
"Kekssalmi (35.146.1.003)","12,54 ha",,Pori
"Tieksiö (36.029.1.001)","12,48 ha",,Pori
"Vähä Kivijärvi (36.014.1.012)","12,44 ha",,Pomarkku
"Iso Sakalammi (36.017.1.006)","12,14 ha",,Pori
"Alinenlammi (36.095.1.009)","11,99 ha",,Pori
"Saaresjärvi (36.029.1.005)","11,98 ha",,Pomarkku
"Kourulammi (33.002.1.014)","11,66 ha",,Rauma
"Ei nimeä (83V044.1.008)","11,49 ha",,Pori
"Saari-Kinturi (36.093.1.010)","11,31 ha",,Pori
"Neva-Lyly (35.563.1.011)","10,82 ha",,"Karvia (kunta)"
"Tyykköönjärvi (35.547.1.001)","10,63 ha",,"Jämijärvi (kunta)"
"Keskinenjärvi (36.091.1.004)","10,58 ha",,Pori
"Kooninjärvi (36.027.1.003)","10,57 ha",,Kankaanpää
"Vähä-Leppijärvi (36.066.1.001)","10,52 ha",,Siikainen
"Ässälänjärvi (36.018.1.009)","10,48 ha",,Kankaanpää
"Köyhäjärvi (83.010.1.001)","10,46 ha",,Rauma
"Kalaffanjärvi (36.091.1.003)","10,43 ha",,Pori
"Pikku Palijärvi (33.005.1.004)","10,34 ha",,Eura
"Peijarinlammi (36.037.1.001)","9,89 ha",,Kankaanpää
"Lamminjärvi (36.095.1.012)","9,88 ha",,Pori
"Vähä Saarnummenjärvi (83.012.1.010)","9,66 ha",,Rauma
"Ruonajärvi (36.055.1.001)","9,56 ha",,Merikarvia
"Ruotana (34.057.1.001)","9,38 ha",,Säkylä
"Salmijärvi (35.142.1.002)","9,22 ha",,Ulvila
"Keijärvi (35.142.1.010)","9,21 ha",,Ulvila
"Kankaanjärvi (36.027.1.001)","9,17 ha",,Kankaanpää
"Lamminjärvi (83.012.1.014)","9,15 ha",,Rauma
"Salmuslammi (36.014.1.016)","9,12 ha",,Pomarkku
"Syväjärvi (36.065.1.003)","9,09 ha",,Siikainen
"Soikanselkä (36.023.1.004)","8,76 ha",,Kankaanpää
"Iso-Enträski (36.012.1.009)","8,75 ha",,Pori
"Matinlammi (36.065.1.001)","8,68 ha",,Siikainen
"Luodeslahti (36.061.1.007)","8,43 ha",,Siikainen
"Pieni Haukijärvi (35.145.1.007)","8,42 ha",,Pori
"Vähä Saarijärvi (35.146.1.002)","8,3 ha",,Pori
"Iso Karstujärvi (34.034.1.002)","8,29 ha",,Eura
"Ylinen Tervalammi (36.095.1.013)","8,21 ha",,Pori
"Särkijärvi (36.029.1.011)","8,2 ha",,Kankaanpää
"Vähä Karstujärvi (34.034.1.001)","8,14 ha",,Eura
"Teerilampi (36.093.1.018)","8,13 ha",,Pori
"Kiltajärvi (35.914.1.001)","8,06 ha",,Huittinen
"Ruokejärvi (36.017.1.008)","8,01 ha",,Pomarkku
"Haventojärvi (i) (83V044.1.001)","8,01 ha",,Pori
"Hiekkakuoppa (35.114.1.004)","7,94 ha",,Pori
"Pirttijärvi (35.142.1.005)","7,92 ha",,Ulvila
"Noitajärvi (83.012.1.002)","7,9 ha",,Rauma
"Vähäjärvi (36.091.1.001)","7,68 ha",,Pori
"Jyhmysjärvi (36.095.1.008)","7,54 ha",,Pori
"Ei nimeä (96.210.1.003)","7,49 ha",,Eurajoki
"Urmijärvi (33.007.1.001)","7,48 ha",,Eura
"Makkarajärvi (36.062.1.002)","7,48 ha",,Siikainen
"Kerinjärvi (83V044.1.003)","7,42 ha",,Pori
"Piikajärvi (34.052.1.001)","7,24 ha",,Kokemäki
"Naaranen (36.092.1.005)","7,2 ha",,Pori
"Ritalahti (36.061.1.009)","7,09 ha",,Siikainen
"Pitkäjärvi (83.073.1.006)","7,08 ha",,Merikarvia
"Vuorijärvi (36.094.1.002)","7,02 ha",,Pori
"Iso Latvajärvi (36.018.1.014)","6,89 ha",,Siikainen
"Vehkajärvi (36.061.1.006)","6,87 ha",,Siikainen
"Luomajärvi (36.018.1.008)","6,68 ha",,Kankaanpää
"Eteläjärvi (36.065.1.004)","6,63 ha",,Siikainen
"Kivijärvi (35.142.1.006)","6,57 ha",,Ulvila
"Virkalammi (36.018.1.006)","6,56 ha",,Siikainen
"Iso Kortelammi (36.019.1.004)","6,46 ha",,Pomarkku
"Pieni Haapajärvi (36.066.1.004)","6,46 ha",,Siikainen
"Palojärvi (35.121.1.002)","6,46 ha",,Kokemäki
"Hähköönjärvi (36.021.1.004)","6,43 ha",,Pomarkku
"Kalatonlammi (36.013.1.002)","6,42 ha",,Pomarkku
"Kuusmonjärvi (83.012.1.008)","6,39 ha",,Rauma
"Kypäräjärvi (36.095.1.003)","6,37 ha",,Pori
"Rautianjärvi (36.095.1.006)","6,34 ha",,Pori
"Vähä Latvajärvi (36.018.1.015)","6,34 ha",,Kankaanpää
"Särkijärvi (34.035.1.004)","6,31 ha",,Eura
"Haukijärvi (83.059.1.002)","6,21 ha",,Pori
"Metsäjärvi (34.055.1.001)","6,2 ha",,Säkylä
"Pohjarannansalmi (83V024.1.001)","6,2 ha",,Eurajoki
"Iso Salmilampi (42.053.1.004)","6,18 ha",,"Karvia (kunta)"
"Kuolemainen (36.094.1.011)","6,08 ha",,Kankaanpää
"Kaarilammi (36.014.1.015)","5,97 ha",,Pomarkku
"Alinen Suomilammi (36.068.1.002)","5,94 ha",,Siikainen
"Kourajärvi (36.094.1.007)","5,93 ha",,Kankaanpää
"Haukijärvi (35.152.1.005)","5,93 ha",,Ulvila
"Kinnalanjärvi (33.003.1.002)","5,71 ha",,Rauma
"Kannusjärvi (35.152.1.004)","5,7 ha",,Kokemäki
"Keidaslammi (36.091.1.007)","5,61 ha",,Pori
"Kivijärvi (83.063.1.002)","5,58 ha",,Merikarvia
"Takalahti (83V062.1.001)","5,56 ha",,Merikarvia
"Härkäjärvi (36.093.1.007)","5,45 ha",,Pori
"Löyttyjärvi (83.014.1.007)","5,42 ha",,Rauma
"Vähäjärvi (83.002.1.027)","5,35 ha",,Rauma
"Kivilammi (36.014.1.005)","5,3 ha",,Pori
"Keski Kinturi (36.093.1.009)","5,23 ha",,Pori
"Keskinen Pylppynä (35.156.1.011)","5,19 ha",,Pori
"Matinjärvi (35.152.1.002)","5,16 ha",,Kokemäki
"Kartastenlammi (36.018.1.010)","5,14 ha",,Kankaanpää
"Osalammi (35.145.1.012)","5,12 ha",,Ulvila
"Saarijärvi (35.156.1.013)","5,1 ha",,Pori
"Katajajärvi (36.094.1.005)","4,95 ha",,Kankaanpää
"Säkkijärvi (36.017.1.002)","4,92 ha",,Pori
"Kalliojärvi (83.073.1.008)","4,89 ha",,Merikarvia
"Majalampi (42.053.1.003)","4,82 ha",,"Karvia (kunta)"
"Pihlauksensalmi (83V024.1.002)","4,78 ha",,Eurajoki
"Luittilanjärvi (34.073.1.001)","4,72 ha",,Eurajoki
"Haukijärvi (36.052.1.001)","4,68 ha",,Siikainen
"Haukilammi (36.062.1.003)","4,65 ha",,Siikainen
"Mateenlammi (36.022.1.002)","4,63 ha",,Kankaanpää
"Tervalammi (36.015.1.001)","4,63 ha",,Pomarkku
"Etumainen Metsäjärvi (83.012.1.012)","4,62 ha",,Rauma
"Pirttijärvi (83.059.1.003)","4,55 ha",,Pori
"Sillanpäänlahti (36.094.1.012)","4,53 ha",,Pori
"Laihianjärvi (34.056.1.001)","4,38 ha",,Eura
"Mustalammi (36.018.1.011)","4,37 ha",,Kankaanpää
"Kangas-Lyly (35.563.1.010)","4,33 ha",,"Karvia (kunta)"
"Kaitjärvi (36.012.1.003)","4,32 ha",,Pori
"Pakkalanlammi (36.014.1.002)","4,31 ha",,Pomarkku
"Rekitaipaleenjärvi (35.143.1.005)","4,29 ha",,Ulvila
"Ollijärvi (l) (35.122.1.002)","4,23 ha",,Kokemäki
"Rousunjärvi (36.091.1.002)","4,18 ha",,Pori
"Mulkkujärvi (36.095.1.007)","4,15 ha",,Pori
"Patajärvi (33.004.1.008)","4,14 ha",,Eura
"Röömi (35.544.1.001)","4,14 ha",,Kankaanpää
"Kortelammi (36.012.1.006)","4,09 ha",,Pori
"Rottajärvi (83.046.1.003)","4,03 ha",,Pori
"Pikku Leppijärvi (36.092.1.002)","4,01 ha",,Pori
"Sampaanalanjärvi (83V015.1.002)","3,98 ha",,Rauma
"Kaatmojärvi (33.002.1.010)","3,97 ha",,Rauma
"Vähäjärvi (42.053.1.002)","3,96 ha",,"Karvia (kunta)"
"Pimeänperänlammi (36.014.1.006)","3,94 ha",,Siikainen
"Koijärvi (83.014.1.001)","3,93 ha",,Rauma
"Vähä Särkijärvi (36.095.1.014)","3,89 ha",,Pori
"Varijärvi (83.014.1.008)","3,87 ha",,Rauma
"Vähä Lutajärvi (35.146.1.004)","3,77 ha",,Pori
"Kakkurilammi (36.052.1.003)","3,7 ha",,Siikainen
"Kotajärvi (35.142.1.007)","3,69 ha",,Ulvila
"Jokilamminjärvi (36.011.1.002)","3,68 ha",,Siikainen
"Suolampi (33.005.1.008)","3,65 ha",,Eura
"Ruusluoma (96.210.1.001)","3,63 ha",,Eurajoki
"Ei nimeä (35.121.1.001)","3,54 ha",,Kokemäki
"Katajalampi (36.094.1.003)","3,54 ha",,Pori
"Torajärvi (36.017.1.014)","3,47 ha",,Pori
