,Pinta-ala
"Mäkijärvi (04.646.1.016)","5,38 ha"
"Latvalampi (e) (04.585.1.030)","5,29 ha"
"Porolanlampi (59.331.1.008)","5,25 ha"
"Iso Hautalampi (04.646.1.006)","5,18 ha"
"Iso Paskolampi (59.394.1.002)","5,03 ha"
"Sopenlampi (59.376.1.001)","4,94 ha"
"Iso Maaselänlampi (04.548.1.003)","4,61 ha"
"Kivilampi (59.375.1.002)","4,55 ha"
"Pieni Syvälampi (59.337.1.005)","4,31 ha"
"Haukkulampi (04.585.1.018)","3,92 ha"
"Tavilampi (04.586.1.012)","3,9 ha"
"Suolampi (59.373.1.008)","3,88 ha"
"Luistinlampi (59.331.1.023)","3,87 ha"
"Hoikanlampi (59.819.1.005)","3,84 ha"
"Valkeislampi (04.585.1.038)","3,81 ha"
"Iso-Kaakkuri (57.034.1.002)","3,77 ha"
"Löytölampi (04.645.1.005)","3,66 ha"
"Pieni Eteläjärvi (59.393.1.001)","3,51 ha"
"Haapalampi (04.586.1.009)","3,5 ha"
"Lankisenlampi (59.331.1.013)","3,44 ha"
"Latvalampi (p) (04.585.1.031)","3,35 ha"
"Ahvenlampi (59.331.1.030)","3,29 ha"
"Valkealampi (59.373.1.004)","3,25 ha"
"Valkealampi (04.645.1.012)","3,23 ha"
"Murronlampi (e) (04.585.1.033)","3,15 ha"
"Saarisuvanto (04.646.1.001)","3,11 ha"
"Alanen (59.331.1.022)","3,01 ha"
"Hanhilampi (59.375.1.004)","2,89 ha"
"Iso Karsikkolampi (04.585.1.042)","2,83 ha"
"Kähköslampi (59.819.1.001)","2,8 ha"
"Juntulanlampi (59.331.1.026)","2,69 ha"
"Myllylampi (59.373.1.012)","2,6 ha"
"Mustalampi (04.645.1.011)","2,51 ha"
"Naarahlampi (i) (04.585.1.015)","2,48 ha"
"Loutelampi (04.585.1.039)","2,46 ha"
"Pieni-Vimpeli (59.337.1.003)","2,46 ha"
"Hirvilampi (59.371.1.002)","2,43 ha"
"Juusolanlampi (59.331.1.009)","2,39 ha"
"Iso-Känniäinen (04.645.1.006)","2,35 ha"
"Hankalampi (e) (59.372.1.007)","2,3 ha"
"Kuikkalampi (04.585.1.013)","2,13 ha"
"Lehmilampi (59.331.1.034)","2,05 ha"
"Ukonlampi (04.585.1.020)","2,04 ha"
"Mustalampi (04.645.1.004)","2,02 ha"
"Syvälampi (59.331.1.025)","1,95 ha"
"Särkijärvi (59.331.1.032)","1,95 ha"
"Linnalampi (59.892.1.002)","1,94 ha"
"Iso Sivakkalampi (59.337.1.007)","1,88 ha"
"Iso-Kilolampi (59.373.1.007)","1,82 ha"
"Rytilampi (59.376.1.004)","1,75 ha"
"Iso Pukaralampi (04.646.1.007)","1,67 ha"
"Levälampi (59.375.1.001)","1,66 ha"
"Pieni Kuorelampi (59.331.1.005)","1,65 ha"
"Tololanlampi (59.331.1.003)","1,58 ha"
"Kilolampi (59.893.1.004)","1,57 ha"
"Lusikkalampi (59.382.1.002)","1,56 ha"
"Kettulampi (04.644.1.002)","1,52 ha"
"Matolampi (04.585.1.016)","1,52 ha"
"Matalalampi (59.331.1.024)","1,5 ha"
"Iso-Kotilampi (04.585.1.021)","1,5 ha"
"Hankalampi (p) (59.372.1.006)","1,43 ha"
"Tuuralampi (59.376.1.002)","1,41 ha"
"Simakkalammi (p) (04.585.1.011)","1,4 ha"
"Murronlampi (p) (04.585.1.034)","1,37 ha"
"Haukilampi (59.338.1.005)","1,37 ha"
"Vitsalampi (04.586.1.010)","1,37 ha"
"Pekonlampi (59.376.1.005)","1,36 ha"
"Mammonkuoppa (59.373.1.001)","1,36 ha"
"Parsilampi (04.585.1.025)","1,32 ha"
"Leirinlampi (59.811.1.002)","1,31 ha"
"Pieni Hautalampi (04.646.1.005)","1,28 ha"
"Ruunalampi (04.585.1.035)","1,27 ha"
"Kylmänlampi (59.811.1.005)","1,25 ha"
"Lehmilampi (l) (04.585.1.037)","1,24 ha"
"Lummelampi (59.331.1.020)","1,21 ha"
"Purojärvi (59.338.1.001)","1,2 ha"
"Pärsänlampi (59.813.1.002)","1,18 ha"
"Sarvilampi (59.375.1.006)","1,17 ha"
"Maaselänlampi (59.375.1.005)","1,16 ha"
"Luolalampi (59.392.1.001)","1,15 ha"
"Mustalampi (59.819.1.003)","1,15 ha"
"Korpilampi (59.373.1.011)","1,13 ha"
"Haapalampi (59.377.1.001)","1,12 ha"
"Paskalampi (i) (59.331.1.011)","1,11 ha"
"Pieni-Ruuhijärvi (59.893.1.002)","1,08 ha"
"Akonlampi (59.331.1.012)","1,07 ha"
"Ruunalampi (04.585.1.040)","1,04 ha"
"Katajalampi (59.378.1.001)","1,02 ha"
