,Pinta-ala,Syvyys,Kunta
"Eteläjärvi (37.061.1.001)","2,09 ha",,Isojoki
"Etelälahti (44.044.1.009)","4,24 ha",,Kuortane
"Evijärvi (47.021.1.001)","2 709,69 ha","3,81 m","Evijärvi (kunta)"
"Haapajärvi (37.065.1.001)","51,56 ha",,Isojoki
"Haapajärvi (46.062.1.006)","193,45 ha",,"Evijärvi (kunta)"
"Haapalampi (44.094.1.001)","16,29 ha",,Seinäjoki
"Haapolampi (35.472.1.010)","15,57 ha",,Ähtäri
"Haarajärvi (44.036.1.005)","9,19 ha",,Kuortane
"Haarusjärvi (46.071.1.001)","40,88 ha",,Kauhava
"Hakojärvi (44.088.1.008)","71,67 ha","3,7 m",Alavus
"Hallisenlampi (44.043.1.001)","6,66 ha",,Kuortane
"Halmeslampi (47.082.1.003)","2,73 ha",,"Alajärvi (kunta)"
"Hangonlampi (35.489.1.003)","3,51 ha",,Ähtäri
"Hanhijärvi (37.066.1.001)","3,84 ha",,Isojoki
"Hanhilampi (35.433.1.011)","2,11 ha",,Ähtäri
"Hanhilampi (44.044.1.006)","3,11 ha",,Kuortane
"Hankajärvi (14.674.1.016)","281,43 ha","4,9 m",Soini
"Hankavesi - Välivesi (35.432.1.001)","1 292,79 ha",16 m,Ähtäri
"Harjulammi (44.073.1.001)","1,44 ha",,"Alajärvi (kunta)"
"Harrinjärvi (42.097.1.001)","9,39 ha",,Kauhajoki
"Haukijärvi (46.061.1.003)","8,39 ha",,"Evijärvi (kunta)"
"Haukijärvi (48.008.1.005)","5,61 ha",,"Evijärvi (kunta)"
"Haukilampi (35.437.1.002)",4 ha,,Soini
"Haukilampi (35.471.1.001)","3,8 ha",,Ähtäri
"Haukilampi (35.472.1.002)","2,21 ha",,Ähtäri
"Haukilampi (35.475.1.012)","2,15 ha",,Ähtäri
"Haukilampi (35.636.1.008)","2,28 ha",,Ähtäri
"Haukilampi (42.077.1.001)","21,26 ha",,Seinäjoki
"Haukilampi (44.088.1.015)","1,5 ha",,Alavus
"Haukilampi (44.088.1.024)","3,18 ha",,Alavus
"Hautalampi (44.053.1.003)","23,16 ha",,Alavus
"Hautamäen Hoikka (44.086.1.010)","2,86 ha",,Alavus
"Hautojärvi (35.487.1.009)","101,77 ha","9,8 m",Ähtäri
"Haverinlampi (44.086.1.020)","1,03 ha",,Alavus
"Heikijärvi (36.054.1.004)","1,24 ha",,Isojoki
"Heikinjärvi (35.463.1.022)","4,48 ha",,Soini
"Heikinlampi (35.427.1.007)","8,35 ha",,Ähtäri
"Heikkilän Hoikka (44.086.1.011)","2,98 ha",,Alavus
"Heikkilän Hoikka (p) (44.086.1.021)","4,09 ha",,Alavus
"Heinäjärvi (35.436.1.001)","2,52 ha",,"Alajärvi (kunta)"
"Heinälammi (i) (35.483.1.013)","1,11 ha",,Ähtäri
"Heinälammi (l) (35.483.1.012)","7,26 ha",,Ähtäri
"Heinälampi (35.437.1.014)","1,23 ha",,Soini
"Heinälampi (35.439.1.005)","1,24 ha",,Ähtäri
"Heinälampi (35.476.1.013)","3,66 ha",,Ähtäri
"Hepolampi (46.062.1.007)","1,32 ha",,"Evijärvi (kunta)"
"Hetelampi (44.055.1.011)","4,05 ha",,Alavus
"Hiironen (35.433.1.007)","15,13 ha",,Alavus
"Hintsanlampi (44.075.1.002)","1,6 ha",,"Alajärvi (kunta)"
"Hirsilampi (35.437.1.006)","1,15 ha",,Soini
"Hirvijärven tekojärvi (44.092.2.001)","1 527,22 ha",,Seinäjoki
"Hirvijärvi (35.484.1.007)","91,41 ha",,Ähtäri
"Hirvijärvi (42.081.1.002)","96,44 ha","2,59 m",Kurikka
"Hirvijärvi (44.068.1.002)","77,56 ha","2,1 m","Alajärvi (kunta)"
"Hirvilampi (35.475.1.009)",4 ha,,Ähtäri
"Hirvilampi (35.489.1.002)","4,01 ha",,Ähtäri
"Hirvilampi (44.086.1.003)","13,99 ha",,Alavus
"Hiukkajärvi (42.097.1.002)","14,7 ha",,Kauhajoki
"Hoikka (47.058.1.001)","2,28 ha",,Soini
"Hoikkajärvi (35.463.1.017)","21,18 ha",,Soini
"Hoikkalampi (35.463.1.007)","1,29 ha",,Soini
"Hoikkalampi (44.055.1.007)","2,05 ha",,Alavus
"Hoikkalampi (44.088.1.028)","1,04 ha",,Alavus
"Housujärvi (42.049.1.001)","7,19 ha",,Kurikka
"Housulammi (e) (35.483.1.014)","2,61 ha",,Ähtäri
"Housulampi (35.421.1.037)","4,45 ha",,Alavus
"Housunjärvi (44.085.1.001)","37,64 ha",,Alavus
"Huikurinlampi (35.461.1.003)","68,53 ha","3,4 m",Ähtäri
"Huippalampi (35.489.1.004)","1,97 ha",,Ähtäri
"Hunnakkojärvi (44.044.1.003)","76,06 ha","4,32 m",Alavus
"Hämeenlampi (35.472.1.005)","5,3 ha",,Ähtäri
"Häntälampi (44.088.1.006)","1,96 ha",,Alavus
"Härkälampi (14.674.1.009)","1,62 ha",,Soini
"Härkälampi (14.674.1.030)","4,55 ha",,Soini
"Höykkijärvi (47.044.1.001)","6,17 ha",,"Alajärvi (kunta)"
"Iiroonjärvi (14.674.1.027)","278,31 ha","2,4 m",Soini
"Iiruunjärvi (47.086.1.001)","183,73 ha",13 m,"Alajärvi (kunta)"
"Iiverlampi (46.052.1.005)","1,74 ha",,"Evijärvi (kunta)"
"Ikkeläjärvi (42.093.1.001)","353,69 ha",,Kauhajoki
"Ilmurinlampi (44.086.1.022)","1,05 ha",,Alavus
"Iso Allasjärvi (44.096.1.004)","358,53 ha","1,7 m",Alavus
"Iso Haapajärvi (35.428.1.004)","217,77 ha",15 m,Ähtäri
"Iso Haapalampi (35.432.1.012)","1,35 ha",,Ähtäri
"Iso Heinäjärvi (35.463.1.009)","3,32 ha",,Soini
"Iso Heivelampi (35.439.1.004)","1,71 ha",,Ähtäri
"Iso Hoikkalampi (35.489.1.001)","2,54 ha",,Ähtäri
"Iso Itälampi (35.643.1.017)","4,72 ha",,Ähtäri
"Iso Kaihijärvi (35.463.1.011)","6,04 ha",,Soini
"Iso Kaksipuoloinen (35.428.1.007)","5,08 ha",,Alavus
"Iso Koirajärvi (35.475.1.013)","35,94 ha",,Ähtäri
"Iso Kontojärvi (48.005.1.005)","6,26 ha",,Vimpeli
"Iso Kurkilampi (35.463.1.010)","1,54 ha",,Soini
"Iso Lahnalampi (44.088.1.001)","14,2 ha",,Alavus
"Iso Lauttajärvi (14.674.1.034)","52,33 ha","1,1 m",Soini
"Iso Liesjärvi (44.088.1.012)","165,29 ha",19 m,Alavus
"Iso Madesjärvi (42.082.1.003)","139,32 ha",,Kurikka
"Iso Mujujärvi (42.056.1.003)","12,72 ha",,Kurikka
"Iso Niemolampi (35.427.1.005)","20,33 ha",,Ähtäri
"Iso Ollinlampi (14.674.1.024)","4,7 ha",,Soini
"Iso Perimmäinen (35.462.1.002)","3,83 ha",,Ähtäri
"Iso Ristijärvi (44.086.1.013)","24,73 ha",,Alavus
"Iso Ruuhijärvi (42.074.1.003)","16,03 ha",,Alavus
"Iso Soukkajärvi (44.076.1.005)","29,95 ha",,Alavus
"Iso Soukkajärvi (44.096.1.007)","216,03 ha","2,5 m",Alavus
"Iso Syvärinjärvi (47.083.1.002)","2,74 ha",,Soini
"Iso Säynäslammi (35.424.1.011)","3,1 ha",,Ähtäri
"Iso Valkialampi (44.054.1.006)","17,24 ha",,Alavus
"Iso Vehkajärvi (35.423.1.002)","133,94 ha",,Ähtäri
"Iso Vehkajärvi (44.096.1.010)","156,81 ha","1,1 m",Alavus
"Iso Vuorijärvi (44.088.1.009)","31,08 ha",,Alavus
"Iso-Arpainen (35.474.1.002)","59,47 ha","2,1 m",Ähtäri
"Iso-Hykkönen (35.438.1.004)","9,83 ha",,Soini
"Iso-Kokkanen (35.463.1.019)","11,36 ha",,Soini
"Iso-Kuivisto (35.426.1.009)","5,07 ha",,Alavus
"Iso-Manalainen (35.474.1.004)","40,12 ha",,Ähtäri
"Iso-Nuoramo (35.472.1.015)","13,36 ha",,Ähtäri
"Iso-Punsa (14.674.1.005)","75,81 ha","1,9 m",Soini
"Iso-Ruokonen (35.463.1.006)","27,69 ha",,Soini
"Iso-Räyrinki (47.094.1.001)","338,43 ha",1 m,"Alajärvi (kunta)"
"Iso-Sikanen (44.088.1.019)","8,69 ha",,Alavus
"Isojärvi (35.464.1.001)","57,97 ha",14 m,Soini
"Isolammi (37.043.1.001)","3,3 ha",,Teuva
"Isolammi (44.095.1.005)",1 ha,,Seinäjoki
"Jalasjärvi (42.043.1.001)","134,73 ha",,Kurikka
"Jauhojärvi (35.428.1.006)","239,42 ha",10 m,Ähtäri
"Jokijärvi (14.674.1.031)","89,51 ha","2,7 m",Soini
"Jouttilampi (44.031.1.001)","1,69 ha",,Lapua
"Jouttilampi (44.053.1.008)","2,33 ha",,Alavus
"Juttulampi (35.434.1.014)","1,95 ha",,Ähtäri
"Juupajärvi (42.073.1.002)","52,05 ha",,Seinäjoki
"Juurakkojärvi (36.076.1.001)","3,7 ha",,Kauhajoki
"Juurikkajärvi (47.016.1.002)","17,53 ha",,"Evijärvi (kunta)"
"Juuvinlampi (14.674.1.032)","2,97 ha",,Soini
"Järvenjärvi (44.028.1.002)","1,08 ha",,Kauhava
"Jääskänjärvi (44.098.1.001)","348,14 ha","2,3 m",Alavus
"Kaakkolampi (35.431.1.004)","2,58 ha",,Ähtäri
"Kaakkolampi (35.432.1.007)","2,07 ha",,Ähtäri
"Kaakkolampi (35.475.1.002)","1,84 ha",,Ähtäri
"Kaakkolampi (47.031.1.003)","2,42 ha",,"Lappajärvi (kunta)"
"Kaakkolampi (83.081.1.004)","8,51 ha",,Isojoki
"Kaamatti (35.433.1.009)","5,81 ha",,Ähtäri
"Kaarankajärvi (44.043.1.003)","203,55 ha",,Kuortane
"Kaarilampi (44.076.1.003)","7,96 ha",,Alavus
"Kaartunen (47.044.1.003)","142,14 ha",11 m,"Alajärvi (kunta)"
"Kaidesjärvi (44.054.1.005)","12,89 ha",,Alavus
"Kaijanlampi (35.475.1.003)","8,59 ha",,Soini
"Kainuunlampi (44.043.1.002)","3,21 ha",,Kuortane
"Kaitavesi (44.055.1.013)","22,8 ha",,Alavus
"Kaivojärvi (42.097.1.003)","6,66 ha",,Kauhajoki
"Kaivolampi (37.054.1.001)","1,12 ha",,Isojoki
"Kakkorinlammi (e) (42.096.1.005)","1,18 ha",,Kauhajoki
"Kakkorinlammi (kesk.) (42.096.1.004)","3,21 ha",,Kauhajoki
"Kakkurilampi (46.044.1.004)","2,05 ha",,"Lappajärvi (kunta)"
"Kakkurinjärvi (42.063.1.004)","1,3 ha",,Seinäjoki
"Kakkurinjärvi (47.075.1.001)","5,37 ha",,Vimpeli
"Kakkurinlammi (46.071.1.002)","1,26 ha",,Kauhava
