Image,SiteName,Päivämäärä,"Display fi"
"Tiedosto:Päijänne (yhd.)-Valtakunnallinen sinileväseuranta (Majutvesi)-ObsALG-202208161141-62fb589414f23.png","Päijänne (yhd.)/Valtakunnallinen sinileväseuranta (Majutvesi)",2022-08-16T11:41:00,"Ei levää"
"Tiedosto:Päijänne (yhd.)-Valtakunnallinen sinileväseuranta (Majutvesi)-ObsALG-202208030927-62ea15cd84628.png","Päijänne (yhd.)/Valtakunnallinen sinileväseuranta (Majutvesi)",2022-08-03T09:27:00,"Ei levää"
"Tiedosto:Päijänne (yhd.)-Valtakunnallinen sinileväseuranta (Majutvesi)-ObsALG-202206141225-62a85491b990c.png","Päijänne (yhd.)/Valtakunnallinen sinileväseuranta (Majutvesi)",2022-06-14T12:25:00,"Ei levää"
"Tiedosto:Päijänne (yhd.)-Valtakunnallinen sinileväseuranta (Majutvesi)-ObsALG-202208231048-630486415cc1e.png","Päijänne (yhd.)/Valtakunnallinen sinileväseuranta (Majutvesi)",2022-08-23T10:48:00,"Ei levää"
"Tiedosto:Päijänne (yhd.)-Valtakunnallinen sinileväseuranta (Majutvesi)-ObsALG-202209061054-6316fca2c3dd0.png","Päijänne (yhd.)/Valtakunnallinen sinileväseuranta (Majutvesi)",2022-09-06T10:54:00,"Ei levää"
"Tiedosto:Päijänne (yhd.)-Valtakunnallinen sinileväseuranta (Majutvesi)-ObsALG-202207051321-62c410c0ca1db.png","Päijänne (yhd.)/Valtakunnallinen sinileväseuranta (Majutvesi)",2022-07-05T13:21:00,"Ei levää"
"Tiedosto:Päijänne (yhd.)-Valtakunnallinen sinileväseuranta (Majutvesi)-ObsALG-202208091155-62f2214208786.png","Päijänne (yhd.)/Valtakunnallinen sinileväseuranta (Majutvesi)",2022-08-09T11:55:00,"Ei levää"
"Tiedosto:Päijänne (yhd.)-Valtakunnallinen sinileväseuranta (Majutvesi)-ObsALG-202209201048-63297080ca84a.png","Päijänne (yhd.)/Valtakunnallinen sinileväseuranta (Majutvesi)",2022-09-20T10:48:00,"Ei levää"
"Tiedosto:Päijänne (yhd.)-Valtakunnallinen sinileväseuranta (Majutvesi)-ObsALG-202206081018-62a04dc4b1196.png","Päijänne (yhd.)/Valtakunnallinen sinileväseuranta (Majutvesi)",2022-06-08T10:18:00,"Ei levää"
"Tiedosto:Päijänne (yhd.)-Valtakunnallinen sinileväseuranta (Majutvesi)-ObsALG-202308071411-64d0d12dc4df1.png","Päijänne (yhd.)/Valtakunnallinen sinileväseuranta (Majutvesi)",2023-08-07T14:11:00,"Ei levää"
"Tiedosto:Päijänne (yhd.)-Valtakunnallinen sinileväseuranta (Majutvesi)-ObsALG-202307041629-64a41fa792c57.png","Päijänne (yhd.)/Valtakunnallinen sinileväseuranta (Majutvesi)",2023-07-04T16:29:00,"Ei levää"
"Tiedosto:Päijänne (yhd.)-Valtakunnallinen sinileväseuranta (Majutvesi)-ObsALG-202308301614-64ef403474669.png","Päijänne (yhd.)/Valtakunnallinen sinileväseuranta (Majutvesi)",2023-08-30T16:14:00,"Ei levää"
"Tiedosto:Päijänne (yhd.)-Valtakunnallinen sinileväseuranta (Majutvesi)-ObsALG-202309201000-650a989457628.png","Päijänne (yhd.)/Valtakunnallinen sinileväseuranta (Majutvesi)",2023-09-20T10:00:00,"Ei levää"
"Tiedosto:Päijänne (yhd.)-Valtakunnallinen sinileväseuranta (Majutvesi)-ObsIMG-202306211441-6492e2149497b.png","Päijänne (yhd.)/Valtakunnallinen sinileväseuranta (Majutvesi)",2023-06-21T14:41:00,Kuva
"Tiedosto:Päijänne (yhd.)-Valtakunnallinen sinileväseuranta (Majutvesi)-ObsALG-202307250904-64bf71fa91371.png","Päijänne (yhd.)/Valtakunnallinen sinileväseuranta (Majutvesi)",2023-07-25T09:04:00,"Ei levää"
"Tiedosto:Päijänne (yhd.)-Valtakunnallinen sinileväseuranta (Majutvesi)-ObsALG-202307180854-64b62e98450c5.png","Päijänne (yhd.)/Valtakunnallinen sinileväseuranta (Majutvesi)",2023-07-18T08:54:00,"Ei levää"
"Tiedosto:Päijänne (yhd.)-Valtakunnallinen sinileväseuranta (Majutvesi)-ObsALG-202308221754-64e4cbae2c62c.png","Päijänne (yhd.)/Valtakunnallinen sinileväseuranta (Majutvesi)",2023-08-22T17:54:00,"Ei levää"
"Tiedosto:Päijänne (yhd.)-Valtakunnallinen sinileväseuranta (Majutvesi)-ObsALG-202308151611-64dbcf736bf5c.png","Päijänne (yhd.)/Valtakunnallinen sinileväseuranta (Majutvesi)",2023-08-15T16:11:00,"Ei levää"
"Tiedosto:Päijänne (yhd.)-Valtakunnallinen sinileväseuranta (Majutvesi)-ObsALG-202309130805-650142505353e.png","Päijänne (yhd.)/Valtakunnallinen sinileväseuranta (Majutvesi)",2023-09-13T08:05:00,"Ei levää"
"Tiedosto:Päijänne (yhd.)-Valtakunnallinen sinileväseuranta (Majutvesi)-ObsALG-202309050822-64f6ba68a22cc.png","Päijänne (yhd.)/Valtakunnallinen sinileväseuranta (Majutvesi)",2023-09-05T08:22:00,"Ei levää"
"Tiedosto:Päijänne (yhd.)-Valtakunnallinen sinileväseuranta (Majutvesi)-ObsALG-202308010848-64c89cae589fd.png","Päijänne (yhd.)/Valtakunnallinen sinileväseuranta (Majutvesi)",2023-08-01T08:48:00,"Ei levää"
"Tiedosto:Päijänne (yhd.)-Valtakunnallinen sinileväseuranta (Majutvesi)-ObsALG-202307111010-64ad00614029e.png","Päijänne (yhd.)/Valtakunnallinen sinileväseuranta (Majutvesi)",2023-07-11T10:10:00,"Ei levää"
"Tiedosto:Päijänne (yhd.)-Valtakunnallinen sinileväseuranta (Majutvesi)-ObsALG-202306270933-649a831106bbd.png","Päijänne (yhd.)/Valtakunnallinen sinileväseuranta (Majutvesi)",2023-06-27T09:33:00,"Ei levää"
Tiedosto:Kartinkärki.JPG,"Päijänne (yhd.)/Kartinkärki",2012-08-24T13:04:28,"Vettä tien molemmin puoli..."
Tiedosto:JäänpaksuusMitta.jpg,"Päijänne (yhd.)/Tehinkärki",,"Jään paksuuden mittauslai..."
"Tiedosto:Päijänne 23122018.jpg","Päijänne (yhd.)/Tehinkärki",2018-12-23T13:22:00,0 °C
"Tiedosto:Tehinselkä pohjoinen.jpg","Päijänne (yhd.)/Tehinkärki",2020-02-28T14:00:00,"Osittain jäässä"
Tiedosto:Västäräkki.jpg,"Päijänne (yhd.)/Tehinkärki",2014-04-25,Västäräkki.
Tiedosto:Sisilisko.jpg,"Päijänne (yhd.)/Tehinkärki",2014-05-17,Sisilisko
Tiedosto:Talitiainen.jpg,"Päijänne (yhd.)/Tehinkärki",2014-06-17,"Talitiaiset lähtivät pesästä."
Tiedosto:Ahdinparta.jpg,"Päijänne (yhd.)/Tehinkärki",2014-07-21,"Hieman levää"
Tiedosto:EiJaata.jpg,"Päijänne (yhd.)/Tehinkärki",2015-01-03,"Ei jäätä"
Tiedosto:TammikuunLoppu2016.jpg,"Päijänne (yhd.)/Tehinkärki",2016-01-31,"Yhtenäinen jääpeite (26 cm)"
"Tiedosto:WP 20160116 14 00 09 Pro.jpg","Päijänne (yhd.)/Tehinkärki",2016-01-16,"Yhtenäinen jääpeite (21 cm)"
