,Rantaviiva
"Tololanlampi (59.331.1.003)","0,65 km"
"Iso-Känniäinen (04.645.1.006)","0,65 km"
"Naarahlampi (i) (04.585.1.015)","0,64 km"
"Särkijärvi (59.331.1.032)","0,62 km"
"Ruunalampi (04.585.1.035)","0,62 km"
"Luolalampi (59.392.1.001)","0,61 km"
"Pekonlampi (59.376.1.005)","0,61 km"
"Pieni Hautalampi (04.646.1.005)","0,61 km"
"Iso Sivakkalampi (59.337.1.007)","0,6 km"
"Syvälampi (59.331.1.025)","0,59 km"
"Lehmilampi (l) (04.585.1.037)","0,57 km"
"Kettulampi (04.644.1.002)","0,56 km"
"Iso-Kotilampi (04.585.1.021)","0,56 km"
"Rytilampi (59.376.1.004)","0,55 km"
"Linnalampi (59.892.1.002)","0,54 km"
"Hankalampi (p) (59.372.1.006)","0,51 km"
"Kilolampi (59.893.1.004)","0,5 km"
"Levälampi (59.375.1.001)","0,5 km"
"Matalalampi (59.331.1.024)","0,49 km"
"Haukilampi (59.338.1.005)","0,48 km"
"Leirinlampi (59.811.1.002)","0,48 km"
"Pieni Kuorelampi (59.331.1.005)","0,47 km"
"Murronlampi (p) (04.585.1.034)","0,46 km"
"Mammonkuoppa (59.373.1.001)","0,46 km"
"Kylmänlampi (59.811.1.005)","0,45 km"
"Tuuralampi (59.376.1.002)","0,45 km"
"Parsilampi (04.585.1.025)","0,45 km"
"Simakkalammi (p) (04.585.1.011)","0,45 km"
"Maaselänlampi (59.375.1.005)","0,45 km"
"Sarvilampi (59.375.1.006)","0,44 km"
"Mustalampi (59.819.1.003)","0,44 km"
"Pieni-Ruuhijärvi (59.893.1.002)","0,43 km"
"Katajalampi (59.378.1.001)","0,42 km"
"Paskalampi (i) (59.331.1.011)","0,42 km"
"Purojärvi (59.338.1.001)","0,42 km"
"Lummelampi (59.331.1.020)","0,42 km"
"Pärsänlampi (59.813.1.002)","0,41 km"
"Akonlampi (59.331.1.012)","0,41 km"
"Ruunalampi (04.585.1.040)","0,41 km"
"Haapalampi (59.377.1.001)","0,39 km"
