,Rantaviiva
"Salminen (61.758.1.010)","2,58 km"
"Latva-Kutinjärvi (61.640.1.032)","2,54 km"
"Vääränlampi (61.752.1.011)","2,52 km"
"Pyöreälampi (61.757.1.005)","2,47 km"
"Sirniönlampi (61.654.1.012)","2,46 km"
"Pikku Elehväjärvi (61.615.1.004)","2,44 km"
"Vähäjärvi (61.640.1.021)","2,43 km"
"Saarilampi (61.315.1.023)","2,41 km"
"Hietasenjärvi (61.383.1.005)","2,3 km"
"Iso Nuottilampi (61.382.1.007)","2,29 km"
"Iso Partanen (61.756.1.007)","2,28 km"
"Haukilampi (61.757.1.009)","2,28 km"
"Mustanlinnunlampi (61.691.1.012)","2,27 km"
"Kutinlampi (61.640.1.036)","2,25 km"
"Pitkälampi (61.611.1.004)","2,25 km"
"Ruuhijärvi (61.640.1.011)","2,25 km"
"Kerkkämännikönlampi (61.640.1.010)","2,24 km"
"Takanen (59.589.1.035)","2,23 km"
"Kivilampi (61.393.1.010)","2,21 km"
"Jatkonjärvi (59.536.1.013)","2,2 km"
"Riitainjärvi (61.317.1.006)","2,18 km"
"Hiisilampi (61.622.1.003)","2,17 km"
"Konttilampi (61.742.1.009)","2,15 km"
"Hutunlampi (61.315.1.022)","2,13 km"
"Lehtolampi (61.758.1.017)","2,12 km"
"Sulatuslampi (61.292.1.022)","2,12 km"
"Tutulampi (61.222.1.005)","2,09 km"
"Iso Otsalampi (61.232.1.003)","2,08 km"
"Pieni Karhujärvi (61.752.1.014)","2,07 km"
"Lohilampi (61.280.1.010)","2,05 km"
"Mustalampi (61.381.1.002)","2,04 km"
"Valkki (61.752.1.020)","2,03 km"
"Vähälampi (61.691.1.009)","2,03 km"
"Maijanlampi (61.394.1.007)","2,02 km"
"Raatelampi (61.742.1.007)","1,98 km"
"Vanhanlampi (61.752.1.001)","1,97 km"
"Iso Rutalampi (59.587.1.004)","1,96 km"
"Kolisevanlampi (61.292.1.031)","1,95 km"
"Portinlampi (e) (61.691.1.007)","1,95 km"
"Laareinen (61.757.1.006)","1,94 km"
"Pitämälampi (61.753.1.003)","1,94 km"
"Pärjälatvalampi (61.593.1.030)","1,93 km"
"Ulmajanlampi (61.621.1.001)","1,92 km"
"Iso Karhujärvi (61.759.1.005)","1,92 km"
"Haapatyrnänlampi (61.350.1.011)","1,9 km"
"Kangaslampi (61.593.1.034)","1,87 km"
"Ei nimeä (61.312.1.026)","1,87 km"
"Keskijärvi (61.317.1.005)","1,87 km"
"Joutsenrimpi (61.231.1.003)","1,86 km"
"Siikalampi (61.312.1.019)","1,86 km"
"Ala-Pirinjärvi (61.260.1.002)","1,86 km"
"Mykkälampi (61.312.1.016)","1,85 km"
"Kumpulampi (61.758.1.018)","1,85 km"
"Pieni Vaaralampi (61.622.1.006)","1,82 km"
"Ryöttilampi (61.292.1.019)","1,8 km"
"Talvilampi (61.222.1.007)","1,79 km"
"Hoikka (61.312.1.004)","1,79 km"
"Iso-Kaleton (61.280.1.006)","1,78 km"
"Iso-Salminen (61.623.1.011)","1,78 km"
"Partasenlampi (61.756.1.004)","1,77 km"
"Kivilampi (61.621.1.004)","1,76 km"
"Ala-Juurikka (61.314.1.001)","1,76 km"
"Katkeimenlampi (61.350.1.014)","1,75 km"
"Siirajärvi (61.621.1.006)","1,75 km"
"Haukilampi (61.758.1.001)","1,74 km"
"Ei nimeä (59.589.1.033)","1,73 km"
"Ahvenlampi (61.317.1.007)","1,72 km"
"Ei nimeä (61.593.1.031)","1,72 km"
"Laanlampi (61.313.1.005)","1,72 km"
"Salmijärvi (p) (61.382.1.003)","1,71 km"
"Haukilampi (61.655.1.004)","1,71 km"
"Iso Seimilampi (61.752.1.028)","1,69 km"
"Pajulampi (61.593.1.039)","1,67 km"
"Iso Haasielampi (61.312.1.028)","1,66 km"
"Huononlampi (e) (61.383.1.007)","1,66 km"
"Pikku Siikalampi (61.611.1.002)","1,65 km"
"Itaraisenlampi (61.312.1.033)","1,65 km"
"Ölkky (61.759.1.008)","1,65 km"
"Siikalampi (61.593.1.032)","1,64 km"
"Porraslampi (61.233.1.001)","1,64 km"
"Pieni Mätäslampi (61.640.1.014)","1,64 km"
"Ei nimeä (61.640.1.037)","1,64 km"
"Lauttalampi (e) (59.588.1.003)","1,64 km"
"Liejulampi (61.312.1.038)","1,62 km"
"Salmilampi (61.291.1.003)","1,62 km"
"Pikku Karhujärvi (61.759.1.006)","1,6 km"
"Viitalampi (61.758.1.008)","1,6 km"
"Kotvanlampi (61.756.1.006)","1,59 km"
"Raatelampi (61.623.1.001)","1,59 km"
"Konttilampi (61.315.1.020)","1,58 km"
"Salmilampi (61.222.1.003)","1,57 km"
"Saarilampi (61.231.1.005)","1,55 km"
"Kälkäjälampi (61.381.1.014)","1,54 km"
"Palolampi (59.536.1.009)","1,54 km"
"Rättilampi (61.593.1.029)","1,5 km"
"Kikarilampi (61.311.1.010)","1,5 km"
"Iso-Väisänen (61.612.1.005)","1,49 km"
"Pylkkö (61.323.1.004)","1,48 km"
"Rääpyslampi (61.323.1.005)","1,48 km"
"Pieni Otsalampi (61.232.1.004)","1,48 km"
"Joukolampi (61.640.1.016)","1,47 km"
"Iso Peuralampi (61.312.1.032)","1,47 km"
"Pitkälampi (61.394.1.008)","1,46 km"
"Savilampi (61.312.1.002)","1,45 km"
"Joutenlampi (61.394.1.001)","1,45 km"
"Kolkonperänlampi (61.350.1.010)","1,44 km"
"Korealampi (61.312.1.011)","1,44 km"
"Iso-Hoikka (61.623.1.004)","1,43 km"
"Porolampi (61.272.1.010)","1,43 km"
"Matalalampi (61.350.1.029)","1,42 km"
"Iso Raudanlampi (61.381.1.015)","1,41 km"
"Keski-Juurikka (61.314.1.003)","1,41 km"
"Vesanlampi (61.383.1.001)","1,41 km"
"Haukilampi (61.382.1.008)","1,4 km"
"Kisoslampi (61.292.1.030)","1,4 km"
"Mustalampi (61.272.1.003)","1,4 km"
"Kangasluoma (59.587.1.008)","1,4 km"
"Lauttalampi (61.392.1.005)","1,4 km"
"Ei nimeä (61.260.1.010)","1,39 km"
"Pihlajalampi (e) (61.393.1.008)","1,39 km"
"Ihananlampi (61.752.1.005)","1,38 km"
"Hietanen (61.292.1.024)","1,38 km"
"Ei nimeä (61.381.1.010)","1,37 km"
"Pyöreälampi (61.593.1.024)","1,36 km"
"Vähä Narkiojärvi (61.292.1.013)","1,36 km"
"Ei nimeä (61.654.1.016)","1,36 km"
"Pajulampi (l) (61.350.1.016)","1,34 km"
"Matalalampi (61.654.1.013)","1,34 km"
"Pitkälampi (61.350.1.012)","1,33 km"
"Kotilampi (61.622.1.011)","1,32 km"
"Sammakkolampi (61.691.1.020)","1,31 km"
"Pulkkalampi (61.691.1.001)","1,31 km"
"Murtolampi (e) (61.640.1.018)","1,31 km"
"Haukilampi (61.381.1.013)","1,3 km"
"Pyöreälampi (61.758.1.020)","1,29 km"
"Tikanpyrstölampi (61.691.1.003)","1,28 km"
"Hyötölampi (61.312.1.015)","1,26 km"
"Pikku-Pesiö (61.311.1.004)","1,26 km"
"Julmalampi (61.757.1.003)","1,25 km"
"Löytölampi (61.756.1.008)","1,24 km"
"Mustaperä (61.321.1.004)","1,24 km"
"Iso Koiralampi (61.613.1.003)","1,24 km"
"Pikku-Väisänen (61.612.1.006)","1,24 km"
"Kaakkurilampi (61.260.1.001)","1,23 km"
"Ei nimeä (61.612.1.004)","1,22 km"
"Ahvenlampi (61.654.1.015)","1,22 km"
"Sarvilampi (59.536.1.008)","1,22 km"
"Pikku-Salminen (61.623.1.012)","1,21 km"
"Tervalampi (61.231.1.008)","1,21 km"
"Tanelinlampi (61.758.1.012)","1,21 km"
"Juurikkalampi (61.311.1.016)","1,2 km"
"Rämpsynlampi (e) (61.611.1.005)","1,2 km"
"Ei nimeä (61.316.1.005)","1,19 km"
"Päkönlampi (61.758.1.007)","1,19 km"
"Meriläinen (59.589.1.032)","1,18 km"
"Kylkeinen (61.280.1.002)","1,17 km"
"Salmijärvi (e) (61.382.1.004)","1,17 km"
"Hoikkapalvelija (61.593.1.026)","1,16 km"
"Tervalampi (61.622.1.013)","1,15 km"
"Iso Mätäslampi (61.640.1.013)","1,15 km"
"Lahnasenjärvi (61.757.1.001)","1,14 km"
"Kärppälampi (61.232.1.008)","1,14 km"
"Ahmalampi (61.621.1.002)","1,13 km"
"Ruostelampi (61.381.1.012)","1,13 km"
"Harjunalasenlammi (l) (61.613.1.004)","1,12 km"
"Saarilampi (61.222.1.006)","1,12 km"
"Meidänlampi (61.350.1.018)","1,11 km"
"Särki-Salminen (61.623.1.010)","1,11 km"
"Pitkälampi (61.593.1.011)","1,11 km"
"Nuolilampi (61.593.1.022)","1,11 km"
"Takalampi (61.292.1.015)","1,1 km"
"Perälampi (61.640.1.025)","1,1 km"
"Pikku Kaleton (61.292.1.004)","1,1 km"
"Ei nimeä (61.612.1.008)","1,1 km"
"Pikku Kuusijärvi (61.292.1.014)","1,1 km"
"Mäntylampi (61.393.1.011)","1,1 km"
"Julmalampi (61.593.1.033)","1,09 km"
"Raatelampi (61.593.1.027)","1,09 km"
"Patolampi (61.593.1.019)","1,09 km"
"Honkalampi (61.292.1.021)","1,09 km"
"Vaaralampi (61.623.1.005)","1,08 km"
"Karhulampi (61.291.1.002)","1,08 km"
"Keskilampi (61.291.1.001)","1,07 km"
"Peuralampi (61.691.1.002)","1,07 km"
"Ei nimeä (61.691.1.014)","1,07 km"
"Kivalolampi (e) (61.260.1.004)","1,07 km"
"Taittumalampi (61.691.1.005)","1,06 km"
"Autiolampi (61.272.1.014)","1,06 km"
"Iso Ristilampi (61.757.1.012)","1,06 km"
"Iso Nuottilampi (61.391.1.001)","1,05 km"
"Ahvenlampi (61.640.1.012)","1,05 km"
"Ahvenlampi (61.315.1.013)","1,04 km"
"Nuolilampi (61.752.1.023)","1,04 km"
"Ala-Loukko (61.752.1.017)","1,03 km"
"Ulkulampi (61.312.1.025)","1,03 km"
"Ei nimeä (61.350.1.032)","1,03 km"
"Valkeislampi (p) (61.314.1.006)","1,01 km"
"Kalainen (59.589.1.029)","1,01 km"
"Pahkalampi (61.233.1.004)","1,01 km"
"Murtolampi (p) (61.640.1.019)",1 km
"Suoluoma (59.587.1.009)",1 km
"Jylkynlampi (61.640.1.030)",1 km
"Ei nimeä (61.758.1.021)","0,99 km"
"Väljänlampi (p) (61.311.1.012)","0,99 km"
"Ei nimeä (61.315.1.006)","0,98 km"
"Iso-Laakkonen (61.222.1.010)","0,98 km"
"Valkiainen (61.312.1.036)","0,98 km"
"Ahvenlampi (61.394.1.002)","0,98 km"
"Pyöreä (61.312.1.005)","0,97 km"
"Kolmiloukunlampi (61.394.1.006)","0,97 km"
"Pieni Raudanlampi (61.753.1.008)","0,97 km"
"Kähönlampi (61.593.1.013)","0,97 km"
"Pitkälampi (61.593.1.020)","0,97 km"
"Ei nimeä (61.350.1.013)","0,97 km"
"Pesälampi (61.654.1.006)","0,96 km"
"Pieni Hanhilampi (61.593.1.009)","0,96 km"
"Jokijärvensuonlampi (i) (61.752.1.031)","0,96 km"
"Visalampi (61.272.1.012)","0,96 km"
"Maantielampi (61.350.1.017)","0,96 km"
"Ei nimeä (61.640.1.009)","0,95 km"
"Salmijärvi (i) (61.315.1.019)","0,95 km"
"Kolmiloukunlampi (61.280.1.014)","0,95 km"
"Mäkilampi (61.292.1.029)","0,94 km"
"Lummelampi (61.292.1.012)","0,94 km"
"Kurtinlampi (61.224.1.002)","0,93 km"
"Syrjälön Kuivauslampi (61.292.1.032)","0,92 km"
"Pyöreälampi (61.312.1.006)","0,92 km"
"Karjolampi (61.224.1.005)","0,92 km"
"Pajulampi (i) (61.350.1.015)","0,92 km"
"Pieni Sulatuslampi (61.292.1.023)","0,91 km"
"Kortelampi (61.317.1.001)","0,9 km"
"Yli-Lauttalampi (61.742.1.008)","0,9 km"
"Kaakkurilampi (61.312.1.035)","0,9 km"
"Riihilampi (61.292.1.008)","0,89 km"
"Päälampi (61.742.1.010)","0,89 km"
"Autiolampi (61.612.1.002)","0,89 km"
"Iisakinrimmit (61.691.1.011)","0,89 km"
"Maukkulampi (61.350.1.028)","0,88 km"
"Juuttaanlampi (61.751.1.010)","0,88 km"
"Paavinlampi (61.272.1.011)","0,88 km"
"Kolmiloukonlampi (61.757.1.014)","0,87 km"
"Niskalampi (61.611.1.010)","0,87 km"
"Ei nimeä (61.315.1.017)","0,87 km"
"Ei nimeä (61.350.1.033)","0,87 km"
"Alalampi (61.640.1.024)","0,87 km"
"Iso Haukilampi (61.280.1.004)","0,86 km"
"Vantunlampi (61.622.1.002)","0,86 km"
"Ei nimeä (61.622.1.009)","0,85 km"
"Levälampi (61.393.1.009)","0,85 km"
"Vanielinlampi (61.350.1.019)","0,85 km"
"Likolampi (59.588.1.002)","0,85 km"
"Pikku Syvälampi (61.691.1.015)","0,85 km"
"Pikku Seimilampi (61.752.1.027)","0,84 km"
"Pyöreälampi (61.593.1.012)","0,84 km"
"Iso Ryönälampi (61.392.1.002)","0,83 km"
"Ei nimeä (61.394.1.004)","0,83 km"
"Tyrnänlampi (61.315.1.010)","0,83 km"
"Pikku Rutalampi (59.587.1.005)","0,83 km"
"Lintupellonlampi (61.317.1.003)","0,83 km"
"Juomalampi (61.757.1.008)","0,81 km"
"Ei nimeä (61.315.1.012)","0,81 km"
"Ei nimeä (61.321.1.007)","0,8 km"
"Pikku Susijärvi (61.611.1.009)","0,8 km"
"Pihlajalampi (61.758.1.009)","0,8 km"
"Marjalampi (61.593.1.038)","0,8 km"
"Jalkalammit (59.536.1.006)","0,8 km"
"Jurmunniskanlampi (61.231.1.004)","0,8 km"
"Väljänlampi (e) (61.311.1.013)","0,79 km"
"Ei nimeä (61.692.1.006)","0,79 km"
"Ei nimeä (61.321.1.039)","0,79 km"
"Kalliolampi (l) (59.589.1.025)","0,79 km"
"Salmijärvi (l) (61.315.1.018)","0,79 km"
"Ryhjänlampi (p) (61.315.1.002)","0,78 km"
"Lauttalampi (p) (59.588.1.004)","0,78 km"
"Viimalampi (i) (61.254.1.015)","0,78 km"
"Pikku-Hoikka (61.623.1.003)","0,77 km"
"Naapurinlampi (61.312.1.017)","0,77 km"
"Myllylampi (61.312.1.003)","0,77 km"
"Salmilampi (61.292.1.007)","0,77 km"
"Ei nimeä (61.272.1.008)","0,77 km"
"Riihi-Kaleton (61.292.1.011)","0,77 km"
"Huononlampi (p) (61.383.1.006)","0,77 km"
"Ei nimeä (61.758.1.022)","0,76 km"
"Suolampi (61.280.1.012)","0,76 km"
"Kelkkälampi (61.350.1.030)","0,76 km"
"Ei nimeä (61.758.1.023)","0,76 km"
"Joukolampi (61.272.1.007)","0,76 km"
"Ei nimeä (61.640.1.004)","0,76 km"
"Ei nimeä (61.315.1.015)","0,76 km"
"Ei nimeä (61.640.1.001)","0,76 km"
"Kolmiloukonlampi (61.222.1.002)","0,76 km"
"Lomaniskanlampi (61.280.1.007)","0,75 km"
"Porraslampi (61.614.1.001)","0,75 km"
"Ei nimeä (61.593.1.028)","0,74 km"
"Lohilampi (61.280.1.005)","0,74 km"
"Sammakkolampi (61.391.1.003)","0,74 km"
"Levälampi (61.613.1.001)","0,74 km"
"Ei nimeä (61.753.1.004)","0,74 km"
"Sikalampi (61.314.1.008)","0,74 km"
"Ei nimeä (61.752.1.006)","0,73 km"
"Ei nimeä (59.589.1.036)","0,73 km"
"Pieni Peuralampi (61.312.1.031)","0,73 km"
"Suoperänlampi (61.612.1.007)","0,73 km"
"Lampisuonlampi (61.751.1.013)","0,73 km"
"Rytilampi (61.583.1.003)","0,72 km"
"Kisoslampi (p) (61.291.1.008)","0,72 km"
"Peuralampi (61.311.1.007)","0,72 km"
"Valkeislampi (e) (61.314.1.005)","0,72 km"
"Ulkulampi (61.280.1.011)","0,72 km"
"Veitsilampi (61.692.1.002)","0,72 km"
"Ei nimeä (59.589.1.027)","0,71 km"
"Ei nimeä (61.692.1.007)","0,71 km"
"Ei nimeä (61.752.1.008)","0,71 km"
"Iso Lampolampi (61.611.1.007)","0,71 km"
"Papinlampi (61.311.1.019)","0,7 km"
"Saunalampi (61.622.1.010)","0,7 km"
"Vääjäyslammi (61.758.1.024)","0,7 km"
"Hanhilampi (61.393.1.004)","0,69 km"
"Latvalampi (61.381.1.006)","0,69 km"
"Pikku Nuottilampi (61.382.1.006)","0,69 km"
"Pikku Kalliojärvi (61.681.1.014)","0,69 km"
"Porkkalampi (p) (61.292.1.027)","0,68 km"
"Salmilammit (61.593.1.016)","0,67 km"
"Kivalolampi (p) (61.260.1.005)","0,67 km"
"Ei nimeä (61.640.1.002)","0,67 km"
"Ei nimeä (61.323.1.009)","0,67 km"
"Matolampi (61.292.1.018)","0,66 km"
"Kirstinlampi (61.311.1.015)","0,66 km"
"Hanhilampi (61.623.1.006)","0,66 km"
"Ei nimeä (61.312.1.027)","0,65 km"
"Pikku Talvilampi (61.222.1.008)","0,65 km"
"Hanhilampi (61.752.1.029)","0,65 km"
"Jalkalammi (l) (59.536.1.015)","0,65 km"
"Kukkurilampi (61.640.1.029)","0,65 km"
"Rämpsynlampi (p) (61.611.1.006)","0,64 km"
"Kuukkelinlampi (61.751.1.009)","0,64 km"
"Martinlampi (61.640.1.020)","0,64 km"
"Pikkulampi (61.615.1.001)","0,64 km"
"Mikkelilampi (61.311.1.018)","0,64 km"
"Musta-Juurikka (61.314.1.007)","0,64 km"
"Matolampi (61.612.1.003)","0,64 km"
"Nimetönlampi (61.312.1.008)","0,64 km"
"Härkälampi (61.758.1.003)","0,64 km"
"Sarvilampi (61.232.1.002)","0,63 km"
"Polvilampi (61.759.1.004)","0,63 km"
"Koppelolampi (61.381.1.009)","0,63 km"
"Matolampi (61.381.1.003)","0,63 km"
"Kaakkurilampi (61.621.1.003)","0,63 km"
"Harjunpäälampi (61.691.1.018)","0,63 km"
"Ei nimeä (61.640.1.027)","0,63 km"
"Teerilampi (61.640.1.026)","0,63 km"
"Itkunlampi (l) (61.291.1.004)","0,63 km"
"Joutenlampi (61.291.1.007)","0,62 km"
"Ei nimeä (61.640.1.035)","0,62 km"
"Ei nimeä (61.691.1.006)","0,62 km"
"Loukaslampi (61.271.1.002)","0,62 km"
"Metsälampi (61.381.1.016)","0,62 km"
"Pieni Lauttalampi (61.392.1.004)","0,61 km"
"Porolampi (61.752.1.009)","0,61 km"
"Pajulampi (61.752.1.015)","0,61 km"
"Kivivaaranlampi (61.260.1.008)","0,61 km"
"Jyrkänojankuvelampi (61.260.1.007)","0,61 km"
"Ei nimeä (61.232.1.005)","0,61 km"
"Iso Olkilampi (61.280.1.013)","0,61 km"
"Niskalampi (61.271.1.001)","0,61 km"
"Pikku-Laakkonen (61.222.1.009)","0,61 km"
"Ei nimeä (61.313.1.004)","0,61 km"
"Latvalampi (61.317.1.002)","0,6 km"
"Kärrylampi (61.622.1.014)","0,6 km"
"Ei nimeä (61.757.1.013)","0,6 km"
"Heinälampi (i) (61.312.1.013)","0,6 km"
"Myllylampi (61.350.1.001)","0,6 km"
"Ei nimeä (59.586.1.008)","0,6 km"
"Hautalampi (i) (61.311.1.008)","0,6 km"
"Kaakkurilampi (61.311.1.003)","0,6 km"
"Takalampi (61.292.1.028)","0,6 km"
"Ristilampi (61.757.1.010)","0,6 km"
"Kuikkalampi (61.593.1.015)","0,59 km"
"Ei nimeä (61.311.1.014)","0,59 km"
"Lakkilampi (61.640.1.023)","0,59 km"
"Ahvenlampi (61.757.1.007)","0,59 km"
"Kivikkolammi (i) (61.315.1.024)","0,59 km"
"Kirkaslampi (61.383.1.004)","0,59 km"
"Muikkulampi (61.323.1.002)","0,59 km"
"Vellilampi (61.765.1.007)","0,58 km"
"Tääriskä (61.316.1.004)","0,58 km"
"Tammalampi (61.593.1.010)","0,58 km"
"Ronilampi (61.317.1.008)","0,57 km"
"Ei nimeä (61.315.1.014)","0,57 km"
"Kolmiloukko (61.382.1.005)","0,57 km"
"Peltolampi (61.292.1.016)","0,57 km"
"Pikku Ristilampi (61.757.1.011)","0,56 km"
"Ei nimeä (61.232.1.007)","0,56 km"
"Ölkkylampi (61.752.1.004)","0,56 km"
"Riisilampi (61.314.1.002)","0,56 km"
"Luukkosenlampi (61.615.1.003)","0,56 km"
"Kortelampi (61.312.1.010)","0,56 km"
"Ei nimeä (61.313.1.003)","0,56 km"
"Saralampi (61.753.1.007)","0,56 km"
"Ei nimeä (61.312.1.022)","0,56 km"
"Myhkyrilampi (61.654.1.004)","0,55 km"
"Kaakkurilampi (61.317.1.009)","0,55 km"
"Hiisilampi (61.753.1.002)","0,55 km"
"Pikku Haasielampi (61.312.1.029)","0,55 km"
"Saarilampi (61.315.1.011)","0,55 km"
"Tammanlampi (l) (61.292.1.006)","0,55 km"
"Itälampi (61.382.1.002)","0,55 km"
"Selkälampi (61.621.1.005)","0,55 km"
