,Pinta-ala,Syvyys,Kunta
"Ei nimeä (83V044.1.008)","11,49 ha",,Pori
"Ei nimeä (83V044.1.009)","1,78 ha",,Pori
"Ei nimeä (83V044.1.010)","1,35 ha",,Pori
"Ei nimeä (96.210.1.002)","1,14 ha",,Eurajoki
"Ei nimeä (96.210.1.003)","7,49 ha",,Eurajoki
"Ei nimeä (96.210.1.004)","2,47 ha",,Rauma
"Ei nimeä (96.210.1.005)","1,29 ha",,Rauma
"Ei nimeä (96.310.1.003)","1,26 ha",,Pori
"Enäjärvi (83.043.1.001)","45,13 ha",,Pori
"Eteläjärvi (36.065.1.004)","6,63 ha",,Siikainen
"Etumainen Metsäjärvi (83.012.1.012)","4,62 ha",,Rauma
"Fatijärvi (83V044.1.004)","2,61 ha",,Pori
"Flakanjärvi - Vuotilanjärvi (83.056.1.001)","1,51 ha",,Pori
"Haapijärvi (36.012.1.001)","26,08 ha",,Pori
"Haavistonlammi (36.011.1.001)","2,48 ha",,Siikainen
"Hahkamanlammi (83.069.1.002)","1,65 ha",,Merikarvia
"Hakolammi (36.029.1.010)","1,65 ha",,Pori
"Hanhilahti (36.017.1.010)","16,41 ha",,Pori
"Harmaajärvi (36.029.1.006)","17,76 ha",,Pori
"Haukijärvi (35.141.1.001)","3,43 ha",,Ulvila
"Haukijärvi (35.145.1.006)","44,82 ha",,Pori
"Haukijärvi (35.152.1.005)","5,93 ha",,Ulvila
"Haukijärvi (36.052.1.001)","4,68 ha",,Siikainen
"Haukijärvi (83.059.1.002)","6,21 ha",,Pori
"Haukilammi (36.012.1.007)","2,16 ha",,Pori
"Haukilammi (36.062.1.003)","4,65 ha",,Siikainen
"Haventojärvi (i) (83V044.1.001)","8,01 ha",,Pori
"Haventojärvi (l) (83V044.1.002)","2,79 ha",,Pori
"Heikinlampi (36.094.1.008)","3,32 ha",,Kankaanpää
"Hiekkakuopat (35.114.1.001)","1,59 ha",,Pori
"Hiekkakuoppa (35.114.1.004)","7,94 ha",,Pori
"Hiekkakuoppa (35.114.1.005)","1,64 ha",,Pori
"Hindersträsket (83.073.1.001)","16,29 ha",,Merikarvia
"Hirvijärvi (36.029.1.012)","18,03 ha",,Pori
"Hirvijärvi (36.062.1.001)","110,07 ha",,Siikainen
"Honkajärvi (83.073.1.007)","27,49 ha",,Merikarvia
"Housulammi (35.145.1.010)","3,4 ha",,Pori
"Housulammi (36.018.1.016)","12,8 ha",,Siikainen
"Housulammi (36.068.1.003)","3,06 ha",,Siikainen
"Huidanlammit (36.067.1.001)","1,54 ha",,Kankaanpää
"Huidanlammit (e) (36.067.1.002)","1,08 ha",,Kankaanpää
"Huidanlammit (i) (37.065.1.004)","1,6 ha",,Kankaanpää
"Huidanlammit (p) (37.065.1.003)","1,93 ha",,Kankaanpää
"Hähköönjärvi (36.021.1.004)","6,43 ha",,Pomarkku
"Hänttijärvi (33.004.1.007)","19,56 ha",,Eura
"Härkäjärvi (36.093.1.007)","5,45 ha",,Pori
"Ilmiinjärvi (34.052.1.002)","33,85 ha",,Säkylä
"Inhottujärvi (36.021.1.001)","449,1 ha",,Pori
"Iso Ahojärvi (83.002.1.032)","1,65 ha",,Rauma
"Iso Harejärvi (83.014.1.009)","1,65 ha",,Rauma
"Iso Karstujärvi (34.034.1.002)","8,29 ha",,Eura
"Iso Kivijärvi (36.014.1.009)","23,8 ha",,Pomarkku
"Iso Kivijärvi (36.029.1.007)","29,01 ha",,Kankaanpää
"Iso Kortelammi (36.019.1.004)","6,46 ha",,Pomarkku
"Iso Latvajärvi (36.018.1.014)","6,89 ha",,Siikainen
"Iso Leppijärvi (36.066.1.003)","39,88 ha",,Siikainen
"Iso Löytty (35.145.1.008)","2,67 ha",,Pori
"Iso Palijärvi (33.005.1.005)","18,11 ha",,Eura
"Iso Saarnummenjärvi (83.012.1.007)","13,66 ha",,Rauma
"Iso Sakalammi (36.017.1.006)","12,14 ha",,Pori
"Iso Salmilampi (42.053.1.004)","6,18 ha",,"Karvia (kunta)"
"Iso Ylistenjärvi (83.027.1.005)","1,32 ha",,Eurajoki
"Iso-Enträski (36.012.1.009)","8,75 ha",,Pori
"Iso-Hapua (36.028.1.003)","48,43 ha",,Kankaanpää
"Iso-Invatna (36.017.1.003)","14,86 ha",,Pori
"Iso-Koura (35.563.1.009)","17,26 ha",,"Karvia (kunta)"
"Iso-Kumarainen (83.012.1.015)","1,02 ha",,Rauma
"Iso-Lankko (35.145.1.004)","159,58 ha",,Pori
"Iso-Made (36.022.1.004)","58,92 ha",,Kankaanpää
"Isojärvi (36.014.1.001)","3 882,36 ha","10,2 m","Siikainen,Pomarkku"
"Isovesi (36.097.1.004)",60 ha,,"Sastamala,Kankaanpää"
"Isäntäviiki (96.310.1.001)","3,19 ha",,Merikarvia
"Itäjärvi (36.061.1.004)","112,36 ha","4,13 m",Siikainen
"Jokilahdenperä (36.011.1.007)","1,36 ha",,Siikainen
"Jokilammi (36.023.1.002)","22,383 ha",,Kankaanpää
"Jokilamminjärvi (36.011.1.002)","3,68 ha",,Siikainen
"Joutsenjärvi (36.091.1.006)","15,75 ha",,Pori
"Joutsijärvi (35.143.1.001)","1 038,83 ha","6,49 m",Ulvila
"Junnilanjärvi (96.310.1.002)","1,72 ha",,Pori
"Juupajärvi (35.147.1.001)","23,56 ha",,Harjavalta
"Jyhmysjärvi (36.095.1.008)","7,54 ha",,Pori
"Jämijärvi (35.542.1.001)","879,17 ha","25,96 m","Jämijärvi (kunta)"
"Kaakkurilammit (e) (36.063.1.001)","1,92 ha",,Siikainen
"Kaakkurilammit (p) (36.066.1.005)","1,14 ha",,Siikainen
"Kaarilammi (36.014.1.015)","5,97 ha",,Pomarkku
"Kaarojärvi (83.019.1.002)","54,48 ha",,Rauma
"Kaatmojärvi (33.002.1.010)","3,97 ha",,Rauma
"Kaitjärvi (36.012.1.003)","4,32 ha",,Pori
"Kaituri (36.093.1.019)","1,86 ha",,Kankaanpää
"Kajajärvi (33.006.1.003)","23,39 ha",,Eura
"Kakkuri (35.143.1.004)","2,74 ha",,Ulvila
"Kakkurilammi (36.052.1.003)","3,7 ha",,Siikainen
"Kakkurlammi (33.004.1.004)","1,75 ha",,Eura
"Kalaffanjärvi (36.091.1.003)","10,43 ha",,Pori
"Kalafjälli (83V068.1.001)","2,94 ha",,Merikarvia
"Kalajärvi (35.145.1.014)","14,79 ha",,Pori
"Kalatonlammi (36.013.1.002)","6,42 ha",,Pomarkku
"Kaljasjärvi (83.012.1.011)","153,34 ha","5,48 m","Rauma,Pyhäranta"
"Kallijärvi (36.064.1.002)","15,06 ha",,Siikainen
"Kalliojärvi (83.073.1.008)","4,89 ha",,Merikarvia
"Kallträsket (83.073.1.005)","16,88 ha",,Merikarvia
"Kangas-Lyly (35.563.1.010)","4,33 ha",,"Karvia (kunta)"
"Kankaanjärvi (36.027.1.001)","9,17 ha",,Kankaanpää
"Kankilammi (35.146.1.006)","2,2 ha",,Ulvila
"Kannusjärvi (35.152.1.004)","5,7 ha",,Kokemäki
"Karhijärvi (36.092.1.001)","3 334,89 ha","7,29 m",Pori
"Kartanonjärvi (83.046.1.002)","1,08 ha",,Pori
"Kartastenlammi (36.018.1.010)","5,14 ha",,Kankaanpää
"Karvianjärvi (36.043.1.001)","921,42 ha","8,1 m","Karvia (kunta)"
"Katajajärvi (36.094.1.005)","4,95 ha",,Kankaanpää
"Katajalampi (36.094.1.003)","3,54 ha",,Pori
"Katinhäntä (35.147.1.003)","20,47 ha",,Harjavalta
"Katonajärvi (33.003.1.001)","1,23 ha",,Rauma
"Katosjärvi (35.156.1.014)","12,57 ha",,Pori
"Kauklainen (33.002.1.011)","67,38 ha",,Rauma
"Kaukojärvi (36.094.1.004)","87,24 ha",,Kankaanpää
"Kaurajärvi (33.003.1.003)","3,12 ha",,Eura
"Kauralammi (36.086.1.001)","1,9 ha",,"Karvia (kunta)"
"Keidaslammi (36.018.1.005)","1,27 ha",,Siikainen
"Keidaslammi (36.091.1.007)","5,61 ha",,Pori
"Keijärvi (35.142.1.010)","9,21 ha",,Ulvila
"Kekssalmi (35.146.1.003)","12,54 ha",,Pori
"Kerinjärvi (83V044.1.003)","7,42 ha",,Pori
"Keski Kinturi (36.093.1.009)","5,23 ha",,Pori
"Keskinen Pylppynä (35.156.1.011)","5,19 ha",,Pori
"Keskinen Tervalammi (36.095.1.011)","1,26 ha",,Pori
"Keskinenjärvi (36.091.1.004)","10,58 ha",,Pori
"Kielijärvi (35.143.1.006)","1,76 ha",,Ulvila
"Kiltajärvi (35.914.1.001)","8,06 ha",,Huittinen
"Kinnalanjärvi (33.003.1.002)","5,71 ha",,Rauma
"Kirkkojärvi (36.042.1.001)","84,72 ha","2,11 m","Karvia (kunta)"
"Kivijärvi (35.142.1.006)","6,57 ha",,Ulvila
"Kivijärvi (36.012.1.004)","52,64 ha",,Pori
"Kivijärvi (36.062.1.005)","13,96 ha",,Siikainen
"Kivijärvi (83.063.1.002)","5,58 ha",,Merikarvia
"Kivilammi (36.014.1.005)","5,3 ha",,Pori
"Kivilammi (36.029.1.002)","2,13 ha",,Pori
"Koijärvi (83.014.1.001)","3,93 ha",,Rauma
"Kolmikoura (35.152.1.003)","1,1 ha",,Kokemäki
"Kolmiloppinen (36.094.1.006)","3,37 ha",,Kankaanpää
"Kommerinjärvi (36.095.1.015)","14,02 ha",,Pori
"Kooninjärvi (36.027.1.003)","10,57 ha",,Kankaanpää
"Korpijärvi (31.007.1.001)","33,21 ha",,Eura
"Korpilammi (36.014.1.013)","2,66 ha",,Pomarkku
"Kortelammi (36.012.1.006)","4,09 ha",,Pori
"Korvalammi (36.018.1.002)","2,24 ha",,Siikainen
"Koskeljärvi (33.005.1.001)","657,84 ha","3,2 m",Eura
"Kotajärvi (35.142.1.007)","3,69 ha",,Ulvila
"Kotajärvi (36.095.1.002)","3,04 ha",,Pori
"Kotolahti (83V060.1.001)","16,88 ha",,Merikarvia
"Kourajärvi (36.094.1.007)","5,93 ha",,Kankaanpää
"Kourijärvi (35.145.1.011)","34,04 ha",,Ulvila
"Kourujärvi (83.016.1.008)","1,71 ha",,Rauma
"Kourulammi (33.002.1.014)","11,66 ha",,Rauma
"Kuivajärvi (36.096.1.002)","3,18 ha",,Pori
"Kuolemainen (36.094.1.011)","6,08 ha",,Kankaanpää
"Kuusmonjärvi (83.012.1.008)","6,39 ha",,Rauma
"Kyläjärvi (36.016.1.002)","28,83 ha",,Pori
"Kynäsjärvi (36.021.1.002)","257,57 ha","3,5 m","Kankaanpää,Pomarkku"
"Kypäräjärvi (36.095.1.003)","6,37 ha",,Pori
"Kyrvönjärvi (36.028.1.008)","1,17 ha",,Kankaanpää
"Kyynärjärvi (36.026.1.001)","44,15 ha",,Kankaanpää
"Kättävänselkä (36.061.1.010)","1,26 ha",,Siikainen
"Köyhäjärvi (83.010.1.001)","10,46 ha",,Rauma
"Köyliönjärvi (34.054.1.001)","1 242,5 ha","12,81 m",Säkylä
"Lahnajärvi (36.018.1.001)","16,22 ha",,Siikainen
"Laihianjärvi (34.056.1.001)","4,38 ha",,Eura
"Lamminjärvi (34.035.1.003)","89,22 ha",,Eura
"Lamminjärvi (36.028.1.002)","1,98 ha",,Kankaanpää
"Lamminjärvi (36.095.1.012)","9,88 ha",,Pori
"Lamminjärvi (83.012.1.014)","9,15 ha",,Rauma
"Lamminpäänlammi (36.096.1.003)","1,19 ha",,Pori
"Lammistonlammi (36.021.1.003)","2,15 ha",,Pomarkku
"Lampinjärvi (36.012.1.002)","81,71 ha",,Pori
"Lastensuonjärvi (83.027.1.007)","1,63 ha",,Eurajoki
"Laukkulampi (35.542.1.004)","1,76 ha",,"Jämijärvi (kunta)"
"Lauttalammi (35.522.1.008)","2,7 ha",,"Jämijärvi (kunta)"
"Lauttijärvi (36.052.1.005)","70,6 ha",,Merikarvia
"Lavajärvi (34.024.1.002)","68,8 ha",,"Eura,Rauma"
"Lavasjärvi (36.064.1.001)","84,86 ha",,Siikainen
"Lavijärvi (36.092.1.004)","76,95 ha","18,78 m",Pori
"Leejärvi (33.005.1.002)","2,07 ha",,Eura
"Lehmijärvi (36.095.1.004)","2,78 ha",,Pori
"Lempiönjärvi (83.046.1.001)","2,34 ha",,Pori
"Leppäjärvi (33.002.1.004)","2,43 ha",,Rauma
"Lettolammi (36.018.1.007)","2,5 ha",,Siikainen
"Levajärvi (35.142.1.009)","16,03 ha",,Ulvila
"Levonkurkku (96.310.1.004)","16,44 ha",,Pori
"Lievijärvi (35.151.1.001)","116,29 ha",,Kokemäki
"Likolammi (36.026.1.002)","1,17 ha",,Kankaanpää
"Loisko (36.093.1.006)","2,21 ha",,Pori
"Loukonen (34.072.1.001)","19,93 ha",,"Eura,Rauma"
"Ludelammi (36.013.1.003)","2,62 ha",,Pomarkku
"Luittilanjärvi (34.073.1.001)","4,72 ha",,Eurajoki
"Luodeslahti (36.061.1.007)","8,43 ha",,Siikainen
"Luodeslammi (36.014.1.008)","1,17 ha",,Siikainen
"Luomajärvi (36.018.1.008)","6,68 ha",,Kankaanpää
"Lutajärvi (35.157.1.004)","32,85 ha",,Pori
"Lutalammi (35.157.1.003)","1,14 ha",,Pori
"Lutanjärvi (33.002.1.001)","40,31 ha",,Eurajoki
"Löyttyjärvi (83.014.1.007)","5,42 ha",,Rauma
"Löytänejärvi (36.095.1.017)","31,76 ha",,Pori
"Maalisjärvi (35.122.1.004)","18,75 ha",,Kokemäki
"Maantielaakso (36.044.1.001)","2,67 ha",,"Karvia (kunta)"
"Majajärvi (36.028.1.004)","33,13 ha",,Kankaanpää
"Majalampi (42.053.1.003)","4,82 ha",,"Karvia (kunta)"
"Majanselkä (36.061.1.008)","16,9 ha",,Siikainen
"Makeanveden allas (83V044.2.006)","23,25 ha",,Pori
"Makkarajärvi (36.062.1.002)","7,48 ha",,Siikainen
"Mateenlammi (36.022.1.002)","4,63 ha",,Kankaanpää
"Matinjärvi (35.152.1.002)","5,16 ha",,Kokemäki
"Matinlammi (36.065.1.001)","8,68 ha",,Siikainen
"Matkuslammi (36.018.1.003)","2,9 ha",,Siikainen
"Matkuslammi (36.029.1.004)","1,06 ha",,Pomarkku
"Matolammi (36.081.1.001)","32,26 ha",,"Karvia (kunta)"
"Meri-Pitkäjärvi (83.012.1.005)","19,22 ha",,Rauma
"Mertiöjärvi (35.542.1.003)","39,25 ha",,"Jämijärvi (kunta)"
"Metsäjärvi (34.055.1.001)","6,2 ha",,Säkylä
"Miekkajärvi (36.092.1.006)","16,51 ha",,Pori
"Monnanjärvi (83.016.1.003)","1,35 ha",,Rauma
"Monnanlampi (83.016.1.004)","2,4 ha",,Rauma
"Mulkkujärvi (36.095.1.007)","4,15 ha",,Pori
"Mullasjärvi (33.004.1.002)","18,15 ha",,Eura
"Mustajärvi (33.006.1.002)","3,09 ha",,Rauma
"Mustajärvi (42.056.1.005)","165,89 ha",,"Parkano,Karvia (kunta)"
"Mustalammi (36.018.1.004)","2,02 ha",,Siikainen
"Mustalammi (36.018.1.011)","4,37 ha",,Kankaanpää
"Mustalammi (36.047.1.001)","39,59 ha",,"Karvia (kunta)"
"Mustalampi (33.004.1.006)","1,58 ha",,Eura
"Myllysalmi (83.019.1.001)","2,68 ha",,Rauma
"Mäntyjärvi (36.052.1.002)","1,78 ha",,Siikainen
"Märöjärvi (36.093.1.002)","1,8 ha",,Pori
"Naarajärvi (36.093.1.003)","17,88 ha",,Pori
"Naaranen (36.092.1.005)","7,2 ha",,Pori
"Nairastenjärvi (83.014.1.004)","1,12 ha",,Rauma
"Narvijärvi (33.009.1.001)","411,13 ha","6,53 m",Rauma
"Neittamojärvi (34.024.1.003)","27,37 ha",,"Eura,Rauma"
"Neva-Lyly (35.563.1.011)","10,82 ha",,"Karvia (kunta)"
"Niemijärvi (36.061.1.001)","93,04 ha",,Siikainen
"Nivuslammi (36.084.1.004)","14,54 ha",,"Karvia (kunta)"
"Noitajärvi (83.012.1.002)","7,9 ha",,Rauma
"Nälkälammi (36.017.1.004)","2,54 ha",,Pori
"Ohdejärvi (83.014.1.002)","1,54 ha",,Rauma
"Ojajärvi (33.002.1.012)","16,19 ha",,Rauma
"Ojajärvi (36.085.1.001)","148,35 ha",,"Karvia (kunta)"
"Ollijärvi (i) (35.122.1.003)","1,35 ha",,Kokemäki
"Ollijärvi (l) (35.122.1.002)","4,23 ha",,Kokemäki
"Osalammi (35.145.1.012)","5,12 ha",,Ulvila
"Otajärvi (83.002.1.014)","455,92 ha","5,5 m","Rauma,Laitila,Pyhäranta"
"Paapanselkä (36.017.1.015)","13,74 ha",,Pori
"Paha Koulampi (83.002.1.029)","3,07 ha",,Rauma
"Painonjärvi (36.095.1.001)","25,01 ha",,Pori
"Pakkalanlammi (36.014.1.002)","4,31 ha",,Pomarkku
"Palojärvi (35.121.1.002)","6,46 ha",,Kokemäki
"Palojärvi (35.144.1.004)","36,7 ha",,Ulvila
"Palolampi (35.547.1.002)","1,39 ha",,Kankaanpää
"Palusjärvi (35.144.1.002)","511,8 ha","3,15 m",Ulvila
"Papinlammi (36.022.1.003)","1,47 ha",,Pomarkku
"Paskolammi (36.062.1.004)","1,2 ha",,Siikainen
"Patajärvi (33.004.1.008)","4,14 ha",,Eura
"Peijarinlammi (36.037.1.001)","9,89 ha",,Kankaanpää
"Perslammi (36.029.1.003)","1,2 ha",,Pomarkku
"Peräjärvi (33.005.1.007)","1,56 ha",,Eura
"Pieni Haapajärvi (36.066.1.004)","6,46 ha",,Siikainen
"Pieni Haukijärvi (35.145.1.007)","8,42 ha",,Pori
"Pieni Kourulammi (33.002.1.013)","1,61 ha",,Rauma
"Pieni Löytty (35.145.1.015)","1,1 ha",,Pori
"Pieni Salmilampi (42.053.1.005)","2,99 ha",,"Karvia (kunta)"
"Pihkalammi (37.065.1.002)","1,28 ha",,Kankaanpää
"Pihlauksensalmi (83V024.1.002)","4,78 ha",,Eurajoki
"Piikajärvi (34.052.1.001)","7,24 ha",,Kokemäki
"Pikku Humma (36.093.1.014)","2,28 ha",,Pori
"Pikku Kortelammi (36.019.1.003)","1,87 ha",,Pomarkku
"Pikku Leppijärvi (36.092.1.002)","4,01 ha",,Pori
"Pikku Palijärvi (33.005.1.004)","10,34 ha",,Eura
"Pikku Salmijärvi (35.142.1.003)","2,29 ha",,Ulvila
"Pikku-Made (36.022.1.005)","16,39 ha",,Kankaanpää
"Pimeänperänlammi (36.014.1.006)","3,94 ha",,Siikainen
"Pinkjärvi (83.027.1.001)","279,86 ha","7,23 m",Eurajoki
"Pirttijärvi (33.002.1.005)","2,98 ha",,Rauma
"Pirttijärvi (35.142.1.005)","7,92 ha",,Ulvila
"Pirttijärvi (83.059.1.003)","4,55 ha",,Pori
"Pitkäjärvi (33.004.1.005)","26,57 ha",,Eura
"Pitkäjärvi (35.121.1.003)","20,22 ha",,Kokemäki
"Pitkäjärvi (35.147.1.002)","98,35 ha",,Kokemäki
"Pitkäjärvi (36.061.1.002)","13,02 ha",,Siikainen
"Pitkäjärvi (36.095.1.005)","13,82 ha",,Pori
"Pitkäjärvi (83.014.1.006)","20,89 ha",,Rauma
"Pitkäjärvi (83.016.1.001)","24,37 ha",,Rauma
"Pitkäjärvi (83.073.1.006)","7,08 ha",,Merikarvia
"Pitkäselkä (35.142.1.004)","14,7 ha",,Ulvila
"Pohjarannansalmi (83V024.1.001)","6,2 ha",,Eurajoki
"Pohjasjärvi (36.066.1.002)","17,25 ha",,Siikainen
"Poikeljärvi (36.012.1.005)","71,78 ha",,Pori
"Poosjärvi (36.013.1.001)","349,36 ha",,Pori
"Prinsjärvi (83.059.1.004)","3,44 ha",,Merikarvia
"Puurijärvi (35.151.1.005)","365,48 ha",,Kokemäki
"Pyhäjärvi (34.031.1.001)","15 518,9 ha","26,24 m","Eura,Pöytyä,Säkylä"
"Pyhäjärvi (35.144.1.001)","178,62 ha","1,97 m",Ulvila
"Pyrstöjärvi (36.014.1.010)","16,34 ha",,Pomarkku
"Pyytjärvi (83V018.1.002)","2,09 ha",,Rauma
"Pötkysjärvi (35.151.1.002)","1,99 ha",,Kokemäki
"Rapajärvi (33.002.1.009)","1,6 ha",,Rauma
"Rastiaisjärvi (36.084.1.001)","128,93 ha",,"Karvia (kunta)"
"Rautianjärvi (36.095.1.006)","6,34 ha",,Pori
"Reelmäjärvi (83.012.1.003)","51,44 ha",,Rauma
"Rekitaipaleenjärvi (35.143.1.005)","4,29 ha",,Ulvila
"Rekojärvi (83.027.1.002)","40,59 ha",,Eurajoki
"Riihijärvi (83.027.1.003)","25,56 ha",,Eurajoki
"Riihonlammi (36.096.1.001)","19,1 ha",,Pori
"Ristijärvi (83.063.1.001)","1,61 ha",,Merikarvia
"Ritalahti (36.061.1.009)","7,09 ha",,Siikainen
"Rottajärvi (83.046.1.003)","4,03 ha",,Pori
"Rousunjärvi (36.091.1.002)","4,18 ha",,Pori
"Ruhanlammi (36.022.1.006)","1,43 ha",,Kankaanpää
"Ruojärvi (36.094.1.001)","18,75 ha",,Pori
"Ruokejärvi (36.017.1.008)","8,01 ha",,Pomarkku
"Ruokojärvi (36.027.1.002)","93,6 ha","3,97 m",Kankaanpää
"Ruonajärvi (35.143.1.002)","13,75 ha",,Ulvila
"Ruonajärvi (36.055.1.001)","9,56 ha",,Merikarvia
"Ruotana (34.057.1.001)","9,38 ha",,Säkylä
"Ruusluoma (96.210.1.001)","3,63 ha",,Eurajoki
"Röömi (35.544.1.001)","4,14 ha",,Kankaanpää
"Saaresjärvi (36.029.1.005)","11,98 ha",,Pomarkku
"Saari-Kinturi (36.093.1.010)","11,31 ha",,Pori
"Saarijärvi (35.146.1.001)","44,2 ha",,Pori
"Saarijärvi (35.156.1.013)","5,1 ha",,Pori
"Saarikkojärvi (34.072.1.002)","1,53 ha",,Eura
"Saarnijärvi (33.002.1.006)","59,98 ha",,Rauma
"Saarnisuonjärvi (33.002.1.007)","1,27 ha",,Rauma
"Sahalahti (35.142.1.001)","2,71 ha",,Ulvila
"Salajärvi (33.006.1.001)","29,25 ha",,"Eura,Rauma"
"Salijärvi (83.014.1.005)","2,86 ha",,Rauma
"Salmijärvi (35.142.1.002)","9,22 ha",,Ulvila
"Salmuslammi (36.014.1.016)","9,12 ha",,Pomarkku
"Sammakkalahti (35.152.1.006)","2,87 ha",,Kokemäki
"Sampaanalanjärvi (83V015.1.002)","3,98 ha",,Rauma
"Seipinkrooppi (83V044.1.005)","2,79 ha",,Pori
"Siikaisjärvi (36.065.1.002)","475,96 ha","4,98 m",Siikainen
"Sikamäenjärvi (83V068.1.004)","1,65 ha",,Merikarvia
"Sillanpäänlahti (36.094.1.012)","4,53 ha",,Pori
"Soikanselkä (36.023.1.004)","8,76 ha",,Kankaanpää
"Sorakuoppa (35.144.1.003)","1,33 ha",,Ulvila
"Sulkkijärvi (36.017.1.001)","23,04 ha",,Pori
"Suojärvi (36.053.1.001)","20,87 ha",,Merikarvia
"Suolampi (33.005.1.008)","3,65 ha",,Eura
"Suomenperänjärvi (33.005.1.006)","122,27 ha",,Eura
"Suomijärvi (36.082.1.001)","266,79 ha",,"Karvia (kunta)"
"Surkealammi (36.012.1.008)","3,26 ha",,Pori
"Susijärvi (36.093.1.001)","70,39 ha",,Pori
"Syväjärvi (36.065.1.003)","9,09 ha",,Siikainen
"Säkkijärvi (36.017.1.002)","4,92 ha",,Pori
"Särkijärvi (34.035.1.004)","6,31 ha",,Eura
"Särkijärvi (35.143.1.007)","2,26 ha",,Ulvila
"Särkijärvi (36.011.1.003)","1,37 ha",,Merikarvia
"Särkijärvi (36.029.1.011)","8,2 ha",,Kankaanpää
"Särkijärvi (36.092.1.011)","2,25 ha",,Pori
"Särklampi (83.012.1.006)","3,47 ha",,Rauma
"Sääksjärvi (35.152.1.001)","3 318,17 ha","9,11 m",Kokemäki
"Takajärvi (35.122.1.001)","3,17 ha",,Kokemäki
"Takalahti (83V062.1.001)","5,56 ha",,Merikarvia
"Takamainen Metsäjärvi (83.012.1.013)","3,19 ha",,Rauma
"Tarvolanjärvi (83.016.1.006)","16,65 ha",,Rauma
"Teerilampi (36.093.1.018)","8,13 ha",,Pori
"Tekoallas (34.032.2.001)","1,39 ha",,Säkylä
"Tervalammi (36.015.1.001)","4,63 ha",,Pomarkku
"Tervalammi (36.091.1.005)","2,13 ha",,Pori
"Tieksiö (36.029.1.001)","12,48 ha",,Pori
"Tielammi (36.018.1.013)","1,26 ha",,Kankaanpää
"Tielammit (35.146.1.005)","3,38 ha",,Pori
"Torajärvi (36.017.1.014)","3,47 ha",,Pori
"Tuorijärvi (36.011.1.004)","1,62 ha",,Merikarvia
"Turajärvi (34.071.1.001)","256,86 ha","3,69 m","Eura,Rauma"
"Typpijärvi (36.011.1.005)","2,39 ha",,Siikainen
"Tyvijärvi (35.145.1.001)","61,14 ha",,Pori
