,Rantaviiva
"Ala-Vattu (04.272.1.005)","0,67 km"
"Pieni Kirnulampi (04.261.1.013)","0,67 km"
"Löytölampi (04.272.1.011)","0,65 km"
"Uitukka (04.273.1.236)","0,65 km"
"Hepolampi (04.271.1.006)","0,65 km"
"Viitonen (04.272.1.036)","0,64 km"
"Kärnälampi (04.273.1.208)","0,64 km"
"Orkonen (04.273.1.244)","0,64 km"
"Hukanlampi (04.271.1.088)","0,63 km"
"Pieni Ahvenlampi (04.275.1.012)","0,63 km"
"Pieni Hetteinen (04.263.1.044)","0,63 km"
"Ei nimeä (04.271.1.097)","0,62 km"
"Kaatralampi (04.271.1.007)","0,62 km"
"Mustinlammi (i) (04.271.1.096)","0,62 km"
"Niittylampi (04.275.1.003)","0,62 km"
"Harvalaineinen (04.271.1.075)","0,62 km"
"Oinaslampi (04.273.1.202)","0,62 km"
"Valkeinen (04.272.1.042)","0,6 km"
"Hepolampi (04.273.1.294)","0,6 km"
"Iso Hangasjärvi (04.271.1.022)","0,6 km"
"Pieni Pirttilampi (04.278.1.033)","0,59 km"
"Ryönänlampi (04.272.1.033)","0,59 km"
"Paskolampi (04.271.1.071)","0,59 km"
"Ryönänlampi (04.262.1.017)","0,58 km"
"Haukilampi (04.278.1.028)","0,58 km"
"Mäkränlampi (04.271.1.015)","0,58 km"
"Putaanlampi (04.262.1.003)","0,58 km"
"Syrjä-Musta (04.264.1.003)","0,57 km"
"Hepolampi (04.272.1.039)","0,57 km"
"Vihta-Musta (04.263.1.032)","0,57 km"
"Mustalampi (04.273.1.293)","0,57 km"
"Silmälammi (e) (04.272.1.127)","0,57 km"
"Vuorilampi (04.273.1.200)","0,57 km"
"Pieni-Syväri (04.279.1.011)","0,56 km"
"Jyrkänlampi (04.275.1.004)","0,56 km"
"Vehkalampi (04.273.1.172)","0,56 km"
"Sorvanen (04.271.1.092)","0,55 km"
"Putronen (04.271.1.093)","0,55 km"
"Syvänen (04.273.1.253)","0,55 km"
"Keski-Silmunen (04.216.1.009)","0,55 km"
"Ruunajärvi (04.273.1.255)","0,55 km"
"Likojärvi (04.273.1.167)","0,54 km"
"Pieni-Soppinen (04.273.1.149)","0,54 km"
"Likolampi (04.273.1.175)","0,54 km"
"Onkilampi (04.271.1.084)","0,53 km"
"Ruunajärvi (04.271.1.078)","0,52 km"
"Säkkijärvi (04.273.1.156)","0,51 km"
"Kalatonlampi (04.271.1.028)","0,5 km"
"Ukonlampi (04.273.1.267)","0,5 km"
"Pilkkalampi (04.273.1.201)","0,5 km"
"Pirttilampi (04.272.1.129)","0,49 km"
"Peiponen (04.273.1.173)","0,49 km"
"Pieni-Hanhinen (04.271.1.090)","0,49 km"
"Pieni Kannanlampi (04.272.1.128)","0,49 km"
"Vehkalampi (04.271.1.029)","0,48 km"
"Valkeislampi (04.279.1.010)","0,48 km"
"Jusukka (04.272.1.119)","0,47 km"
"Koskilampi (04.273.1.305)","0,45 km"
"Litmalampi (04.269.1.027)","0,45 km"
"Tervolampi (04.265.1.003)","0,45 km"
"Hutronen (04.271.1.089)","0,45 km"
"Kaatralampi (04.271.1.091)","0,44 km"
"Mollanlampi (04.271.1.085)","0,44 km"
"Tervo (04.271.1.095)","0,43 km"
"Likolampi (04.271.1.094)","0,42 km"
"Saunalampi (04.271.1.086)","0,42 km"
"Pahalampi (04.262.1.016)","0,4 km"
