Image,ImageCaption,SiteName
Tiedosto:Rantapihlaja.jpg,"<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahden pohjukka|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahden pohjukka]]</p><p class=""jwImgCapAddInfo"">Rantapihlaja Varislahdella.</p>","Juojärvi (04.711.1.004)/Varislahden pohjukka"
"Tiedosto:Timo kalassa Leväsaaren luona 03 07 2008.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustalahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustalahti]]</p><p class=""jwImgCapAddInfo"">Virvelöimässä Kapustalahdella Leväsaaren kupeessa.</p>","Juojärvi (04.711.1.004)/Kapustalahti"
"Tiedosto:Varislahti 22 02 2012.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahden pohjukka|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahden pohjukka]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (29 cm)</p><p class=""jwImgCapAddInfo"">Teräsjäätä 20 cm, hohkaista jäätä 9 cm, lunta 20 cm</p>","Juojärvi (04.711.1.004)/Varislahden pohjukka"
"Tiedosto:Riihilahden pohjoisrantaa 012.jpg","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Riihilahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Riihilahti]]</p><p class=""jwImgCapAddInfo"">Riihilahden kalliorantoja.</p>","Juojärvi (04.711.1.004)/Riihilahti"
"Tiedosto:Verkot riihiniemessä.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Riihilahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Riihilahti]]</p><p class=""jwImgCapAddInfo"">Uudenvuoden kalaa pyytämässä Riihiniemessä.</p>","Juojärvi (04.711.1.004)/Riihilahti"
"Tiedosto:Matoniemen kannas.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustalahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustalahti]]</p><p class=""jwImgCapAddInfo"">Heijastuksia Matoniemen tyvellä.</p>","Juojärvi (04.711.1.004)/Kapustalahti"
"Tiedosto:Koljonniemen vanha laituri.jpg","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahden pohjukka|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahden pohjukka]]</p><p class=""jwImgCapAddInfo"">Koljonniemen vanhan laiturin kivet.</p>","Juojärvi (04.711.1.004)/Varislahden pohjukka"
"Tiedosto:Lahdenpohjan postilaatikot.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahden pohjukka|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahden pohjukka]]</p><p class=""jwImgCapAddInfo"">Varislahden kylän postilaatikoita Lahdenpohjassa.</p>","Juojärvi (04.711.1.004)/Varislahden pohjukka"
"Tiedosto:Aurinko laskemassa Tuusmäen taa.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahden pohjukka|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahden pohjukka]]</p><p class=""jwImgCapAddInfo"">Heinäkuun ilta Varislahdessa.</p>","Juojärvi (04.711.1.004)/Varislahden pohjukka"
"Tiedosto:Kari Riihilahdella.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Riihilahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Riihilahti]]</p><p class=""jwImgCapAddInfo"">Kari Kohjon lähellä</p>","Juojärvi (04.711.1.004)/Riihilahti"
Tiedosto:P1050751.JPG,"<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahden pohjukka|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahden pohjukka]]</p><p class=""jwImgCapAddInfo"">Varislahden koivikot hiirenkorvalla.</p>","Juojärvi (04.711.1.004)/Varislahden pohjukka"
"Tiedosto:Konelatu Talasniemessä.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustaniemi|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustaniemi]]</p><p class=""jwImgCapAddInfo"">Hiihtämätön latu Talasniemen edustalla.</p>","Juojärvi (04.711.1.004)/Kapustaniemi"
"Tiedosto:Kaksi joutsenta.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustalahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustalahti]]</p><p class=""jwImgCapAddInfo"">Kaksi laulujoutsenta.</p>","Juojärvi (04.711.1.004)/Kapustalahti"
"Tiedosto:Lahti usvassa.jpg","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahden pohjukka|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahden pohjukka]]</p><p class=""jwImgCapAddInfo"">Lahti aamu-usvassa.</p>","Juojärvi (04.711.1.004)/Varislahden pohjukka"
"Tiedosto:Pellavasniemestä Kapustalahdelle päin.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Riihilahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Riihilahti]]</p><p class=""jwImgCapAddInfo"">Reposaaren sivuitse kohti Riihiniemeä ja Kapustalahtea.</p>","Juojärvi (04.711.1.004)/Riihilahti"
Tiedosto:16082955(1).JPG,"<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustaniemi|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustaniemi]]</p><p class=""jwImgCapAddInfo"">Talvinen Kapustaniemen Munaluoto.</p>","Juojärvi (04.711.1.004)/Kapustaniemi"
"Tiedosto:Joutsen lipumassa Papin apajalle.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustalahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustalahti]]</p><p class=""jwImgCapAddInfo"">Joutsen Kapustalahdella</p>","Juojärvi (04.711.1.004)/Kapustalahti"
Tiedosto:Kelkkataidetta.JPG,"<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustalahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustalahti]]</p><p class=""jwImgCapAddInfo"">Kelkkataidetta Kapustalahdella.</p>","Juojärvi (04.711.1.004)/Kapustalahti"
"Tiedosto:Väliniemi pohjoisesta.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahti]]</p><p class=""jwImgCapAddInfo"">Edessä Varislahden Väliniemi pohjoisesta katsottuna.</p>","Juojärvi (04.711.1.004)/Varislahti"
"Tiedosto:Leväsaaren joutsenet.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustalahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustalahti]]</p><p class=""jwImgCapAddInfo"">Joutsenpari toukokuussa Leväsaaren lähellä.</p>","Juojärvi (04.711.1.004)/Kapustalahti"
Tiedosto:Kiermi.JPG,"<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustalahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustalahti]]</p><p class=""jwImgCapAddInfo"">Kapustalahden pohjukka joulun aikaan.</p>","Juojärvi (04.711.1.004)/Kapustalahti"
Tiedosto:Kallionohta.JPG,"<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Riihilahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Riihilahti]]</p><p class=""jwImgCapAddInfo"">Retkellä Riihilahden Kallionotassa.</p>","Juojärvi (04.711.1.004)/Riihilahti"
"Tiedosto:Varislahden kiermejä.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahden pohjukka|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahden pohjukka]]</p><p class=""jwImgCapAddInfo"">Varislahden kiermejä.</p>","Juojärvi (04.711.1.004)/Varislahden pohjukka"
"Tiedosto:Marraskuu Varislahti.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahden pohjukka|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahden pohjukka]]</p><p class=""jwImgCapAddInfo"">Varislahden rannat riitteessä 22.11.2014.</p>","Juojärvi (04.711.1.004)/Varislahden pohjukka"
"Tiedosto:Varislahti 08 10 2011.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahden pohjukka|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahden pohjukka]]</p><p class=""jwImgCapAddInfo"">Lokakuista Varislahtea.</p>","Juojärvi (04.711.1.004)/Varislahden pohjukka"
"Tiedosto:Oma laituri.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahden pohjukka|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahden pohjukka]]</p><p class=""jwImgCapAddInfo"">Usvaa Varislahdella.</p>","Juojärvi (04.711.1.004)/Varislahden pohjukka"
"Tiedosto:Verkot Riihiniemessä.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustalahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustalahti]]</p><p class=""jwImgCapAddInfo"">Verkkojata Riihiniemestä länteen.</p>","Juojärvi (04.711.1.004)/Kapustalahti"
Tiedosto:Kartanoilmastanettiin.jpg,"<p class=""jwImgCapSiteLink"">[[Viinijärvi (04.352.1.001)/Tuomarniemen Kartano|<span class=""jwImgCapLakeName"">Viinijärvi (04.352.1.001)/</span>Tuomarniemen Kartano]]</p>","Viinijärvi (04.352.1.001)/Tuomarniemen Kartano"
"Tiedosto:Leppälamminsuonpuron suu.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustalahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustalahti]]</p><p class=""jwImgCapAddInfo"">Leppälamminsuonpuro laskee Kapustalahden pohjukkaan.</p>","Juojärvi (04.711.1.004)/Kapustalahti"
"Tiedosto:Västinluoto keväällä.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustalahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustalahti]]</p><p class=""jwImgCapAddInfo"">Toukokuinen Västinluoto</p>","Juojärvi (04.711.1.004)/Kapustalahti"
"Tiedosto:Usinmäen rinteeltä 007.jpg","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahti]]</p><p class=""jwImgCapAddInfo"">Näkymä Usinmäen rinteen hakkuuaukolta Varislahden ja Varisniemen yli Juojärven saaristoon.</p>","Juojärvi (04.711.1.004)/Varislahti"
"Tiedosto:Kiermi joutsenet 3.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustalahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustalahti]]</p><p class=""jwImgCapAddInfo"">Laulujoutsenpari Kapustalahden pohjukan sulassa 29.4.2012</p>","Juojärvi (04.711.1.004)/Kapustalahti"
"Tiedosto:Rojakan laguuni.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahti]]</p><p class=""jwImgCapAddInfo"">Rojakan laguuni</p>","Juojärvi (04.711.1.004)/Varislahti"
"Tiedosto:Juhannusaatto 2013.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahden pohjukka|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahden pohjukka]]</p><p class=""jwImgCapAddInfo"">Juhannusaatto 2013 Varislahdessa.</p>","Juojärvi (04.711.1.004)/Varislahden pohjukka"
Tiedosto:P1050589.JPG,"<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustalahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustalahti]]</p><p class=""jwImgCapAddInfo"">Ruskaa Hirvolanniemen tuntumassa.</p>","Juojärvi (04.711.1.004)/Kapustalahti"
Tiedosto:Kiermisaari.JPG,"<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustalahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustalahti]]</p><p class=""jwImgCapAddInfo"">Kiermisaari pitkäperjantaina.</p>","Juojärvi (04.711.1.004)/Kapustalahti"
"Tiedosto:Rentukoita kiermin lähellä.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustalahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustalahti]]</p><p class=""jwImgCapAddInfo"">Rentukat kukkivat Kapustalahden pohjukassa.</p>","Juojärvi (04.711.1.004)/Kapustalahti"
"Tiedosto:Kapustalahti peilipinta.jpg","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustalahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustalahti]]</p><p class=""jwImgCapAddInfo"">Uutta jäätä</p>","Juojärvi (04.711.1.004)/Kapustalahti"
