,Pinta-ala
"Palojärvi eli Honkajärvi (35.342.1.015)","17,49 ha"
"Peräjärvi (35.574.1.007)","17,47 ha"
"Ilvesjärvi (35.481.1.032)","17,44 ha"
"Harmoistenkaivo (14.254.1.002)","17,41 ha"
"Kaitijärvi (35.311.1.065)","17,14 ha"
"Yräysjärvi (35.250.1.014)","17,09 ha"
"Jouttijärvi (35.415.1.006)","17,08 ha"
"Ruokejärvi (l) (35.324.1.009)","16,96 ha"
"Särkijärvi (35.218.1.002)","16,9 ha"
"Mustajärvi (35.784.1.044)","16,87 ha"
"Syväjärvi (35.481.1.008)","16,82 ha"
"Kuivajärvi (35.324.1.003)","16,73 ha"
"Peltolammi (35.216.1.004)","16,55 ha"
"Iso Kivijärvi (35.592.1.006)","16,52 ha"
"Alainen Talluslammi (35.331.1.002)","16,51 ha"
"Kukonjärvi (35.311.1.017)","16,48 ha"
"Iso Majavesi (36.093.1.011)","16,41 ha"
"Taketti (35.515.1.006)","16,41 ha"
"Majajärvi (35.417.1.001)","16,38 ha"
"Iso Heinäjärvi (35.756.1.013)","16,35 ha"
"Kyrön Kaituri (35.622.1.015)","16,34 ha"
"Säynätjärvi (14.221.1.060)","16,34 ha"
"Katajajärvi (35.329.1.017)","16,32 ha"
"Kuusjärvi (35.311.1.029)","16,31 ha"
"Ansajärvi (35.771.1.015)","16,29 ha"
"Ralakejärvi (35.744.1.022)","16,27 ha"
"Iso Haukijärvi (35.754.1.003)","16,25 ha"
"Valkeajärvi (35.394.1.002)","16,24 ha"
"Peurantajärvi (35.319.1.006)","16,13 ha"
"Saarisjärvi (35.481.1.011)","16,12 ha"
"Ruhkalammi (35.764.1.019)","16,1 ha"
"Kalliojärvi (35.212.1.014)","16,08 ha"
"Vinkiänjärvi (35.761.1.001)","16,05 ha"
"Ahvenjärvi (14.262.1.023)","16,02 ha"
"Syväjärvi (35.762.1.003)","16,02 ha"
"Poikusjärvi (35.766.1.003)","15,99 ha"
"Kaija (14.221.1.055)","15,99 ha"
"Pitkäjärvi (35.214.1.008)","15,97 ha"
"Matalajärvi (35.158.1.008)","15,84 ha"
"Hangasjärvi (14.264.1.014)","15,83 ha"
"Kirkkolahti (35.741.1.003)","15,82 ha"
"Kyläjärvi (35.781.1.009)","15,8 ha"
"Tehtaanjärvi (35.754.1.001)","15,79 ha"
"Alinen Lappajärvi (35.358.1.010)","15,79 ha"
"Saarijärvi (35.134.1.007)","15,78 ha"
"Verkkojärvi (35.716.1.015)","15,75 ha"
"Vähä Seitsemisjärvi (35.582.1.032)","15,75 ha"
"Sorvajärvi (35.592.1.003)","15,72 ha"
"Iso Särkijärvi (42.055.1.005)","15,69 ha"
"Viljastenjärvi (35.763.1.003)","15,67 ha"
"Hakojärvi (35.563.1.019)","15,66 ha"
"Työläjärvi (35.593.1.013)","15,62 ha"
"Mäyriänjärvi (35.784.1.048)","15,59 ha"
"Särkijärvi (35.724.1.004)","15,54 ha"
"Syväjärvi (35.784.1.024)","15,52 ha"
"Ryytjärvi (14.224.1.007)","15,51 ha"
"Ahostenjärvi (35.241.1.003)","15,51 ha"
"Terrijärvi (14.221.1.082)","15,5 ha"
"Honkajärvi (35.359.1.006)","15,49 ha"
"Iso Työläjärvi (35.314.1.004)","15,48 ha"
"Harhalanlammi (35.521.1.003)","15,45 ha"
"Janasjärvi (14.263.1.024)","15,36 ha"
"Iso Kivijärvi (35.321.1.014)","15,33 ha"
"Ahvenlammi (35.311.1.021)","15,26 ha"
"Saarijärvi (35.754.1.026)","15,26 ha"
"Sulkajärvi (35.714.1.012)","15,24 ha"
"Mastosjärvi (35.311.1.067)","15,24 ha"
"Valkjärvi (35.734.1.011)","15,24 ha"
"Löyttyjärvi (35.324.1.007)","15,16 ha"
"Vahlajärvi (35.781.1.012)","15,14 ha"
"Joutsijärvi (35.133.1.007)","15,09 ha"
"Iso-Hyyhynen (35.172.1.011)","15,08 ha"
"Maistojärvi (14.221.1.049)","15,07 ha"
"Iso Suojärvi (35.583.1.006)","15,03 ha"
"Saarijärvi (35.314.1.011)","15,02 ha"
"Taulajärvi (35.132.1.007)","14,97 ha"
"Tyrsävä (14.221.1.053)","14,95 ha"
"Iso-Sorsamo (35.716.1.029)","14,87 ha"
"Pahujärvi (35.731.1.013)","14,83 ha"
"Kissajärvi (14.221.1.027)","14,83 ha"
"Nuottajärvi (35.722.1.005)","14,83 ha"
"Iso-Valkiainen (35.563.1.016)","14,81 ha"
"Parosjärvi (35.314.1.010)","14,8 ha"
"Alainen Latvajärvi (35.583.1.011)","14,75 ha"
"Iso-Röyhkönen (35.724.1.013)","14,72 ha"
"Iso-Hustu (35.163.1.003)","14,68 ha"
"Nohkuanjärvi (35.131.1.007)","14,68 ha"
"Syväjärvi (35.582.1.010)","14,67 ha"
"Vähä Kalajärvi (35.582.1.014)","14,65 ha"
"Jyrmysjärvi (35.155.1.025)","14,64 ha"
"Siilijärvi (35.162.1.002)","14,62 ha"
"Iso Kivijärvi (35.563.1.021)","14,58 ha"
"Kalliojärvi (35.346.1.006)","14,56 ha"
"Hurttionjärvi (35.131.1.006)","14,53 ha"
"Kiimajärvi (35.137.1.006)","14,49 ha"
"Saarijärvi (35.172.1.007)","14,49 ha"
"Oripohjanjärvi (35.741.1.005)","14,49 ha"
"Merunjärvi (35.242.1.004)","14,47 ha"
"Iso-Kailo (35.783.1.008)","14,43 ha"
"Kortejärvi (35.741.1.010)","14,41 ha"
"Lahnajärvi (35.766.1.001)","14,39 ha"
"Pitkäjärvi (35.329.1.006)","14,37 ha"
"Huhtijärvi (35.491.1.002)","14,32 ha"
"Lemojärvi (35.762.1.007)","14,32 ha"
"Iso-Palannes (35.481.1.027)","14,29 ha"
"Vähäjärvi (35.358.1.003)","14,28 ha"
"Velislammi (14.224.1.009)","14,27 ha"
"Iso-Laippa (35.728.1.016)","14,21 ha"
"Kylmälammi (35.752.1.008)","14,18 ha"
"Myllyjärvi (35.329.1.003)","14,17 ha"
"Ilvankajärvi (35.250.1.003)","14,04 ha"
"Pihtilampi (35.781.1.013)","14,02 ha"
"Tervajärvi (14.221.1.068)","14,01 ha"
"Suoramanjärvi (35.713.1.023)","14,01 ha"
"Haarajärvi (35.784.1.025)","13,94 ha"
"Särkijärvi (35.533.1.006)","13,9 ha"
"Lemmetty (35.218.1.004)","13,87 ha"
"Valkoinen-Tokamo (35.317.1.010)","13,8 ha"
"Jänisjärvi (e) (35.576.1.002)","13,8 ha"
"Koivujärvi (35.444.1.003)","13,79 ha"
"Vääräjärvi (35.413.1.011)","13,78 ha"
"Pirttijärvi (35.754.1.028)","13,78 ha"
"Toivolanjärvi (35.615.1.003)","13,76 ha"
"Suodenjärvi (35.155.1.021)","13,75 ha"
"Kivi-Kierinka (35.323.1.006)","13,72 ha"
"Syväjärvi (35.418.1.006)","13,71 ha"
"Ruuhilammi (35.372.1.005)","13,66 ha"
"Saareslammi (14.221.1.067)","13,65 ha"
"Leppälampi (35.156.1.001)","13,55 ha"
"Vähä Kangasjärvi (35.332.1.014)","13,51 ha"
"Iso Vuorijärvi (35.745.1.014)","13,51 ha"
"Vasajärvi (35.716.1.013)","13,47 ha"
"Pahujärvi (14.264.1.007)","13,47 ha"
"Syväjärvi (35.311.1.019)","13,44 ha"
"Alinen Salmijärvi (35.732.1.004)","13,41 ha"
"Kukkolampi (44.053.1.010)","13,39 ha"
"Valkeajärvi (35.393.1.006)","13,37 ha"
