,Pinta-ala,Syvyys,Kunta
"Östra insjön (94.110.1.002)","2,18 ha",,Eckerö
"Skogspotten (95.510.1.003)","2,1 ha",,Geta
"Finnviken (p) (94.210.1.009)","2,1 ha",,Geta
"Norrfladan (95.212.1.004)","2,08 ha",,Kumlinge
"Brinkträsk (82.A37.1.003)","2,06 ha",,Finström
"Hummelvik (82.A43.1.001)","2,06 ha",,Sund
"Träsket (94.210.1.007)","1,88 ha",,Geta
"Koldonträsk (94.210.1.018)","1,86 ha",,Finström
"Svartträsk (82.A39.1.004)","1,85 ha",,Finström
"Mellanfladan (95.410.1.001)","1,83 ha",,Kumlinge
"Grundfjärden (p) (94.110.1.017)","1,81 ha",,Lemland
"Gammelfladan (95.610.1.008)","1,79 ha",,Lemland
"Tjärsan (82.A42.1.002)","1,73 ha",,Saltvik
"Potten (82.A44.1.011)","1,7 ha",,Sund
"Djupet (94.110.1.013)","1,69 ha",,Lemland
"Ei nimeä (95.212.1.002)","1,66 ha",,Brändö
"Krogarviken (94.110.1.003)","1,66 ha",,Eckerö
"Potten (95.510.1.002)","1,62 ha",,Geta
"Södra Öfladan (95.610.1.011)","1,6 ha",,Lemland
"Norrträsk (82.A39.1.003)","1,57 ha",,Finström
"Ei nimeä (95.610.1.009)","1,56 ha",,Lemland
"Ei nimeä (95.410.1.006)","1,56 ha",,Vårdö
"Ei nimeä (94.110.1.009)","1,54 ha",,Lemland
"Ei nimeä (95.212.1.005)","1,43 ha",,Brändö
"Änktbölsträsket (94.210.1.020)","1,43 ha",,Finström
"Stallkaga träsk (82.A47.1.009)","1,41 ha",,Finström
"Tjärnträsket (95.610.1.001)","1,4 ha",,Sund
"Alörsfladan (95.610.1.006)","1,37 ha",,Vårdö
"Brokträsk (94.210.1.004)","1,27 ha",,Geta
"Linträsk (95.510.1.011)","1,25 ha",,Geta
"Ei nimeä (94.210.1.014)","1,25 ha",,Hammarland
"Kolapotten (95.510.1.001)","1,23 ha",,Geta
"Gloörskärret (95.410.1.003)","1,17 ha",,Kumlinge
"Brännsvikkärret (94.210.1.008)","1,16 ha",,Eckerö
"Båthusfjärden (p) (94.110.1.015)","1,11 ha",,Lemland
"Ei nimeä (95.410.1.002)","1,09 ha",,Kumlinge
"Kattviken (94.110.1.001)","1,09 ha",,Eckerö
"Fiskarviken (94.110.1.014)","1,06 ha",,Lemland
"Bokhällamossen (95.510.1.010)","1,05 ha",,Geta
"Einholms strömmen (92.412.1.001)","1,03 ha",,Föglö
"Finnviken (e) (94.210.1.011)","1,02 ha",,Geta
"Ei nimeä (95.410.1.005)","1,01 ha",,Vårdö
