,DataJSON,"Display fi"
"S Arkisto:270576/2023#_415afb8bfdb7a216c4bb46271a8010a4","{ ""val"": 0 }","Ei levää"
"S Arkisto:152964/2023#_35985f6e15956612b911c63a074b5c44","{ ""val"": 0 }","Ei levää"
"S Arkisto:290383/2023#_aeb3f2cb496f5f73f975456963f8ee49","{ ""val"": 0 }","Ei levää"
"S Arkisto:152907/2023#_920aeebc4733438540fffed4dbbe641e","{ ""val"": 0 }","Ei levää"
"S Arkisto:289293/2023#_484856559529eea3456b466aad446c5d","{ ""val"": 0 }","Ei levää"
"S Arkisto:282003/2023#_3e576e54c3266552cd59ee41d46bce83","{ ""val"": 0 }","Ei levää"
"S Arkisto:169859/2023#_3d9a4e3a4160fae64bf3824b77cd1f11","{ ""val"": 0 }","Ei levää"
"S Arkisto:229579/2023#_6dc3a218b4a06a16e12dc9a5374f8d0d","{ ""val"": 0 }","Ei levää"
"S Arkisto:286160/2023#_088f53a042a20b2e6741f73197bcbcef","{ ""val"": 0 }","Ei levää"
"S Arkisto:153050/2023#_87a9ec1f8d34350fee0677ac7c5e73c0","{ ""val"": 0 }","Ei levää"
"S Arkisto:153087/2023#_8e239ab8372c5150e7184c1f2c4157a9","{ ""val"": 0 }","Ei levää"
"S Arkisto:153080/2023#_8069e9bcb694a4089c90492fa99ff943","{ ""val"": 0 }","Ei levää"
"S Arkisto:152952/2023#_99d28a9988597f21e381ee1caa92b983","{ ""val"": 0 }","Ei levää"
"S Arkisto:152848/2023#_22025f49f8596813d23bf9a5e60159b0","{ ""val"": 0 }","Ei levää"
"S Arkisto:280456/2023#_7f223ba64a9d3698bb9b1d59f5a1e49c","{ ""val"": 0 }","Ei levää"
"S Arkisto:152812/2023#_6fc71d6736a37ee18af7bf9e65e1546d","{ ""val"": 2 }","Runsaasti levää"
"S Arkisto:153017/2023#_5f47682610e9af510a5eeba6990eac95","{ ""val"": 0 }","Ei levää"
"S Arkisto:280759/2023#_3ccbc66e27ba17f943c9d841a28590ad","{ ""val"": 0 }","Ei levää"
"S Arkisto:273105/2023#_99355ad23b4c9ecd2a5d91bb1114621c","{ ""val"": 0 }","Ei levää"
"S Arkisto:273257/2023#_85f61ce6a05cf5a9d75db526ff89f97a","{ ""val"": 0 }","Ei levää"
"S Arkisto:244312/2023#_23a08d08b3d5de022f6ec03246f8cac4","{ ""val"": 0 }","Ei levää"
"S Arkisto:152895/2023#_2feddcf7ae6ff17d4b5cd53e863a9bc5","{ ""val"": 0 }","Ei levää"
"S Arkisto:277355/2023#_f39bde50f029dec9855955eaabcf4389","{ ""val"": 0 }","Ei levää"
"S Arkisto:153150/2023#_930bab95004c364eba5b407c7c192936","{ ""val"": 0 }","Ei levää"
"S Arkisto:153020/2023#_f6c8349b966bb29fbe53454e2162ad49","{ ""val"": 0 }","Ei levää"
