,Rantaviiva
"Sakarjärvi (24.073.1.011)","1,18 km"
"Lammenjärvi (24.043.1.002)","1,16 km"
"Pappistenjärvi (35.994.1.001)","1,16 km"
"Ylimmäinen (24.034.1.012)","1,15 km"
"Rapinjärvi (83.002.1.005)","1,14 km"
"Spink träsket (92.310.1.006)","1,14 km"
"Brokärr träsk (92.211.1.004)","1,14 km"
"Vähäjärvi (82.016.1.002)","1,13 km"
"Sorvastonjärvi (27.031.1.001)","1,13 km"
"Kaukkostenjärvi (95.211.1.001)","1,12 km"
"Lempaanjärvi (32.001.1.004)","1,12 km"
"Kakonjärvi (83.002.1.006)","1,12 km"
"Pikku-Ätämö (23.077.1.002)","1,11 km"
"Hiekkakuoppa (29.008.1.002)","1,11 km"
"Pasklahti (96.110.1.017)","1,1 km"
"Tervajärvi (24.014.1.007)","1,1 km"
"Kollarinjärvi (24.021.1.003)","1,1 km"
"Perikaslampi (24.034.1.016)","1,1 km"
"Joutmaanjärvi (83.004.1.001)","1,1 km"
"Hirvijärvi (30.003.1.001)","1,1 km"
"Bonästräsket (92.310.1.011)","1,1 km"
"Mustanalhonjärvi (82V065.1.006)","1,1 km"
"Hiekkakuoppa (29.008.1.003)","1,09 km"
"Jyrkkälammi (27.042.1.002)","1,09 km"
"Sepänlammi (82.002.1.054)","1,09 km"
"Patajärvi (31.006.1.005)","1,09 km"
"Ei nimeä (82.068.1.018)","1,09 km"
"Kivis träsket (95.110.1.039)","1,08 km"
"Lamminjärvi (82.068.1.026)","1,08 km"
"Ei nimeä (95.110.1.014)","1,07 km"
"Salinaukko (82.068.1.025)","1,07 km"
"Palanutlammi (24.023.1.006)","1,07 km"
"Ei nimeä (83V001.1.004)","1,06 km"
"Kolmihaarainen (82.002.1.059)","1,05 km"
"Hakajärvi (83.002.1.002)","1,05 km"
"Vähäjärvi (31.006.1.006)","1,05 km"
"Valkamanjärvi (83.002.1.001)","1,04 km"
"Mustalammi (25.007.1.006)","1,04 km"
"Tiekslammi (24.033.1.007)","1,04 km"
"Särkijärvi (32.004.1.010)","1,04 km"
"Jaarjärvi (24.056.1.002)","1,03 km"
"Riittiönjärvi (95.110.1.019)","1,03 km"
"Nällitjärvi (95.310.1.004)","1,02 km"
"Kirkkojärvi (82.058.1.002)","1,02 km"
"Saarijärvi (25.007.1.011)","1,01 km"
"Hiekkakuoppa (83.002.1.024)","1,01 km"
"Hiekkakuoppa (29.008.1.001)","1,01 km"
"Liikalahti (96.110.1.012)","1,01 km"
"Syvälampi (24.034.1.009)","1,004 km"
"Kärkkistenjärvi (32.004.1.004)",1 km
"Hiekkakuoppa (82.047.1.006)","0,994 km"
"Saarnikas (23.075.1.002)","0,99 km"
"Koilanaukko (82V065.1.003)","0,99 km"
"Musta-Kolasin (24.073.1.012)","0,97 km"
"Särkijärvi (24.044.1.009)","0,96 km"
"Vanhankylänjärvi (82.060.1.003)","0,96 km"
"Lägnörs fladan (92.213.1.001)","0,96 km"
"Pikku-Kolasin (24.073.1.009)","0,96 km"
"Iso Ruutlammi (82.002.1.051)","0,96 km"
"Hossus (24.044.1.014)","0,95 km"
"Taka-Paskalahti (95.110.1.018)","0,95 km"
"Ruonanjärvi (96.110.1.019)","0,94 km"
"Hiekkakuoppa (28.004.1.002)","0,94 km"
"Hästönlampi (82V015.1.019)","0,94 km"
"Ei nimeä (92.310.1.014)","0,93 km"
"Myllylampi (95.310.1.002)","0,93 km"
"Ei nimeä (82.049.1.006)","0,93 km"
"Valkjärvi (24.033.1.004)","0,93 km"
"Haukilammi (27.043.1.006)","0,93 km"
"Lemikjärvi (24.032.1.002)","0,92 km"
"Ylimmäinen (24.044.1.016)","0,92 km"
"Koikarojärvi (83.002.1.035)","0,92 km"
"Umpurinjärvi (32.002.1.003)","0,92 km"
"Vähä Särkijärvi (23.073.1.015)","0,92 km"
"Vilujärvi (95.110.1.011)","0,92 km"
"Sianpäänjärvi (95.110.1.024)","0,92 km"
"Väärijärvi (25.007.1.013)","0,91 km"
"Ahvenisto (27.060.1.003)","0,91 km"
"Perälammi (82.002.1.060)","0,91 km"
"Nikuli (24.062.1.003)","0,9 km"
"Voilampi (83.002.1.017)","0,9 km"
"Ei nimeä (82V069.1.001)","0,9 km"
"Hiekkakuoppa (28.004.1.006)","0,9 km"
"Mustajärvi (82.066.1.002)","0,9 km"
"Lillträsket (92.113.1.005)","0,89 km"
"Sydänmaanjärvi (95.110.1.030)","0,89 km"
"Kuvasjärvi (31.002.1.001)","0,89 km"
"Tiirojärvi (83V007.1.001)","0,89 km"
"Hummajärvi (82.060.1.004)","0,88 km"
"Ei nimeä (82V055.1.001)","0,88 km"
"Mäkijärvi (24.021.1.006)","0,88 km"
"Iso Eläte (25.007.1.007)","0,88 km"
"Träsket (95.212.1.009)","0,88 km"
"Tekolampi (27.022.1.002)","0,88 km"
"Mustalammi (82.002.1.053)","0,88 km"
"Pitkäjärvi (24.041.1.001)","0,88 km"
"Kaurajärvi (82.068.1.003)","0,87 km"
"Kaitalammi (25.007.1.012)","0,87 km"
"Ruokslammi (24.033.1.009)","0,87 km"
"Kakarlampi (24.073.1.007)","0,86 km"
"Välilammi (27.044.1.006)","0,86 km"
"Kalatonlammi (24.073.1.002)","0,86 km"
"Maulammi (23.073.1.014)","0,85 km"
"Hakalahti (96.110.1.007)","0,85 km"
"Kakarlammi (24.063.1.005)","0,85 km"
"Kolmperä (24.034.1.010)","0,85 km"
"Koskenalanen (24.034.1.008)","0,841 km"
"Haulammi (27.044.1.004)","0,84 km"
"Ei nimeä (82V061.1.003)","0,84 km"
"Pirttijärvi (31.003.1.006)","0,84 km"
"Leko-ojanlammi (82.002.1.067)","0,84 km"
"Knaapilanjärvi (95.110.1.022)","0,84 km"
"Hirvilammi (24.044.1.017)","0,83 km"
"Ei nimeä (95.110.1.048)","0,83 km"
"Mustalampi (24.033.1.012)","0,83 km"
"Sääksjärvi (82.068.1.001)","0,83 km"
"Tiskari (95.110.1.015)","0,83 km"
"Ei nimeä (83V001.1.003)","0,83 km"
"Kukutin (24.071.1.003)","0,83 km"
"Kaurajärvi (32.003.1.002)","0,82 km"
"Ahvenlammi (24.033.1.005)","0,82 km"
"Potten (92.310.1.007)","0,82 km"
"Keskimmäinen (24.044.1.015)","0,82 km"
"Kolpers (24.032.1.024)","0,82 km"
"Pyylampi (23.076.1.002)","0,82 km"
"Nästräsket (92.310.1.002)","0,82 km"
"Kiviojanlammi (82.002.1.074)","0,81 km"
"Tytyjärvi (25.007.1.002)","0,81 km"
"Vallinlammi (27.045.1.001)","0,81 km"
"Troominjärvi (95.310.1.005)","0,81 km"
"Lillträsket (95.110.1.051)","0,81 km"
"Iso-Silmu (27.045.1.004)","0,8 km"
"Lintujärvi (83.002.1.012)","0,8 km"
"Hiekkakuoppa (82.049.1.002)","0,8 km"
"Puujärvi (92.112.1.004)","0,8 km"
"Ei nimeä (96.110.1.013)","0,8 km"
"Huhtlampi (23.075.1.007)","0,8 km"
"Keskijärvi (24.014.1.006)","0,8 km"
"Sorvasto (24.036.1.001)","0,79 km"
"Mustajärvi (82V065.1.004)","0,79 km"
"Isolammi (27.043.1.003)","0,79 km"
"Tekolammi (82.002.1.057)","0,78 km"
"Ei nimeä (96.110.1.001)","0,78 km"
"Routtolammi (24.023.1.005)","0,78 km"
"Gloet (95.212.1.008)","0,77 km"
"Peuralammi (24.044.1.010)","0,77 km"
"Kuoppajärvi (82.040.1.002)","0,77 km"
"Hankasjärvi (82.068.1.017)","0,77 km"
"Ei nimeä (82.049.1.005)","0,77 km"
"Vähäjärvi (82.024.1.005)","0,77 km"
"Epistönjärvi (30.002.1.001)","0,77 km"
