,Pinta-ala
"Raudanjärvi (14.221.1.043)","6,1 ha"
"Jyrtynlampi (14.221.1.242)","6,04 ha"
"Suojärvi (14.221.1.224)","5,99 ha"
"Kuustolammi (14.221.1.291)","5,95 ha"
"Perättömänlampi (14.221.1.304)","5,86 ha"
"Vehmasjärvi (14.221.1.123)","5,76 ha"
"Nurmijärvi (14.221.1.141)","5,74 ha"
"Matkutjärvi (14.221.1.245)","5,59 ha"
"Kolmensopenjärvi (14.221.1.091)","5,52 ha"
"Ruokonen (14.221.1.059)","5,38 ha"
"Kotkatjärvi (14.221.1.233)","5,34 ha"
"Vääntämö (14.221.1.007)","5,33 ha"
"Iso-Nahkiainen (14.221.1.075)","5,31 ha"
"Särkijärvi (14.221.1.133)","5,24 ha"
"Yläjärvi (14.221.1.090)","5,21 ha"
"Koivulanjärvi (14.221.1.107)","5,04 ha"
"Aholammi (14.221.1.136)","5,03 ha"
"Iso Särkijärvi (14.221.1.301)","5,02 ha"
"Alainenlammi (14.221.1.032)",5 ha
"Hivunlampi (14.221.1.259)","4,99 ha"
"Säkkijärvi (14.221.1.100)","4,78 ha"
"Iso Työlammi (14.221.1.294)","4,77 ha"
"Kuhmalammi (14.221.1.035)","4,61 ha"
"Kukkarojärvi (14.221.1.176)","4,6 ha"
"Nuottajärvi (14.221.1.021)","4,57 ha"
"Hanisto (14.221.1.074)","4,54 ha"
"Juurikkaanjärvi (14.221.1.175)","4,53 ha"
"Molikonlampi (14.221.1.243)","4,44 ha"
"Kinajärvi (14.221.1.087)","4,37 ha"
"Vähä Valkjärvi (14.221.1.029)","4,37 ha"
"Kaitajärvi (14.221.1.182)","4,36 ha"
"Pirttijärvi (14.221.1.211)","4,33 ha"
"Hangaslammi (14.221.1.033)","4,33 ha"
"Varislampi (i) (14.221.1.138)","4,27 ha"
"Pirttilammi (14.221.1.261)","4,25 ha"
"Tyrynjärvi (14.221.1.108)","4,2 ha"
"Kailasjärvi (14.221.1.232)","4,2 ha"
"Koiralammi (14.221.1.278)","4,19 ha"
"Sorvajärvi (14.221.1.135)","4,18 ha"
"Kaitanen (14.221.1.160)","4,13 ha"
"Vähäjärvi (14.221.1.207)","4,11 ha"
"Särkijärvi (14.221.1.205)","4,04 ha"
"Riijärvi (14.221.1.221)","4,01 ha"
"Härkäjärvi (14.221.1.048)","3,99 ha"
"Iso Kattilajärvi (14.221.1.099)","3,98 ha"
"Raiskasjärvi (14.221.1.085)","3,94 ha"
"Pieni-Palvia (14.221.1.155)","3,88 ha"
"Valkeajärvi (14.221.1.017)","3,87 ha"
"Laihajärvi (14.221.1.152)","3,85 ha"
"Kaitajärvi (14.221.1.200)","3,81 ha"
"Kamppijärvi (14.221.1.209)","3,79 ha"
"Vähä Tervajärvi (14.221.1.036)","3,71 ha"
"Lampilanlammi (14.221.1.293)","3,7 ha"
"Rieveli (14.221.1.047)","3,68 ha"
"Kirvesjärvi (14.221.1.158)","3,68 ha"
"Vähä Särkijärvi (14.221.1.302)","3,56 ha"
"Soimalammi (14.221.1.268)","3,54 ha"
"Sorvajärvi (14.221.1.216)","3,54 ha"
"Vähä Karstajärvi (14.221.1.265)","3,39 ha"
"Ahven-Heinänen (14.221.1.254)","3,37 ha"
"Ruokosjärvi (14.221.1.054)","3,34 ha"
"Puoliskojärvi (14.221.1.238)","3,29 ha"
"Alainen-Oikka (14.221.1.018)","3,22 ha"
"Mustikkajärvi (14.221.1.034)","3,21 ha"
"Välilampi (14.221.1.248)","3,18 ha"
"Humalainen (14.221.1.076)","3,12 ha"
"Ahvenusjärvi (14.221.1.012)","3,07 ha"
"Taruslampi (14.221.1.296)","3,07 ha"
"Vilunen (14.221.1.147)","3,06 ha"
"Uittimenjärvi (14.221.1.197)","3,02 ha"
"Karijärvi (14.221.1.057)","2,94 ha"
"Ratalammi (14.221.1.144)","2,92 ha"
"Peräjärvi (14.221.1.127)","2,92 ha"
"Varvajärvi (14.221.1.093)","2,89 ha"
"Yläinenjärvi (14.221.1.118)","2,88 ha"
"Kalliolammi (14.221.1.272)","2,87 ha"
"Särki-Heinänen (14.221.1.255)","2,86 ha"
"Tuohelanjärvi (14.221.1.181)","2,77 ha"
"Huhtjärvi (14.221.1.270)","2,77 ha"
"Liippujärvi (14.221.1.124)","2,76 ha"
"Iso Heinäjärvi (14.221.1.198)","2,71 ha"
"Kaakonlampi (14.221.1.189)","2,7 ha"
"Jyrkynen (14.221.1.046)","2,68 ha"
"Kaareslammi (14.221.1.045)","2,68 ha"
"Sompanen (14.221.1.183)","2,65 ha"
"Pohjaton (14.221.1.040)","2,58 ha"
"Myllyjärvi (14.221.1.187)","2,57 ha"
"Rousionjärvi (14.221.1.119)","2,57 ha"
"Nokkoslampi (14.221.1.210)","2,55 ha"
"Iso Rämyönjärvi (14.221.1.002)","2,54 ha"
"Pesäjärvi (14.221.1.078)","2,52 ha"
"Alainen Ruokepuolinen (14.221.1.167)","2,51 ha"
"Tuiskujärvi (14.221.1.094)","2,5 ha"
"Likolampi (14.221.1.192)","2,42 ha"
"Kaakkolammi (14.221.1.139)","2,42 ha"
"Taikinajärvi (14.221.1.269)","2,41 ha"
"Ahvenlammi (14.221.1.106)","2,41 ha"
"Ei nimeä (14.221.1.061)","2,41 ha"
"Vähä Sanasjärvi (14.221.1.111)","2,39 ha"
"Kuolemajärvi (14.221.1.131)","2,3 ha"
"Katajalampi (14.221.1.292)","2,28 ha"
"Kurkijärvi (14.221.1.098)","2,26 ha"
"Hepolammi (14.221.1.279)","2,24 ha"
"Hietajärvi (14.221.1.208)","2,24 ha"
"Niittulampi (14.221.1.251)","2,22 ha"
"Iso-Kotka (14.221.1.226)","2,22 ha"
"Kukkarojärvi (14.221.1.010)","2,18 ha"
"Ruokepuoliset (i) (14.221.1.169)","2,13 ha"
"Keulainjärvi (14.221.1.025)","2,06 ha"
"Suolikko (14.221.1.194)","1,99 ha"
"Pesäjärvi (14.221.1.262)","1,98 ha"
"Kylälammi (14.221.1.274)","1,98 ha"
"Urramenjärvi (p) (14.221.1.023)","1,95 ha"
"Ei nimeä (14.221.1.149)","1,94 ha"
"Pieni Kattilajärvi (14.221.1.097)","1,93 ha"
"Leppälammi (14.221.1.044)","1,92 ha"
"Huhtilampi (14.221.1.191)","1,9 ha"
"Savilammi (14.221.1.151)","1,9 ha"
"Syväjärvi (14.221.1.083)","1,89 ha"
"Vähä Kalliojärvi (14.221.1.223)","1,86 ha"
"Ahvenainen (14.221.1.077)","1,84 ha"
"Kalatonjärvi (14.221.1.020)","1,83 ha"
"Tuohikotanen (14.221.1.180)","1,83 ha"
"Suolammi (14.221.1.162)","1,82 ha"
"Karaslampi (14.221.1.282)","1,82 ha"
"Vuohijärvi (14.221.1.164)","1,81 ha"
"Harjunlammi (14.221.1.073)","1,8 ha"
"Kalaton (14.221.1.186)","1,8 ha"
"Vähä Nurmijärvi (14.221.1.102)","1,79 ha"
