,Kunta,Pinta-ala
"Ei nimeä (68.079.1.005)",Utsjoki,"2,38 ha"
"Ei nimeä (68.054.1.020)",Utsjoki,"4,69 ha"
"Ei nimeä (68.056.1.028)",Utsjoki,"17,15 ha"
"Ei nimeä (68.056.1.027)",Utsjoki,"1,87 ha"
"Luossakoadneljavri (68.022.1.007)",Utsjoki,"3,73 ha"
"Ei nimeä (68.066.1.041)",Utsjoki,"1,08 ha"
"Ei nimeä (68.022.1.006)",Utsjoki,"1,32 ha"
"Nammajavri (68.071.1.003)",Utsjoki,"31,59 ha"
"Ei nimeä (68.067.1.029)",Utsjoki,"1,29 ha"
"Ei nimeä (68.067.1.031)",Utsjoki,"1,8 ha"
"Ei nimeä (68.054.1.034)",Utsjoki,"7,81 ha"
"Ei nimeä (68.066.1.036)",Utsjoki,"1,31 ha"
"Ei nimeä (68.062.1.013)",Utsjoki,"3,3 ha"
"Ei nimeä (68.067.1.032)",Utsjoki,"3,92 ha"
"Ei nimeä (68.054.1.036)",Utsjoki,"3,41 ha"
"Ei nimeä (68.054.1.035)",Utsjoki,"2,12 ha"
"Ei nimeä (68.066.1.039)",Utsjoki,"1,6 ha"
"Koaskimjavri (68.024.1.005)",Utsjoki,"4,73 ha"
"Ei nimeä (68.066.1.042)",Utsjoki,"2,1 ha"
"Ei nimeä (68.057.1.010)",Utsjoki,"7,3 ha"
"Ei nimeä (68.054.1.018)",Utsjoki,"4,73 ha"
"Ei nimeä (68.067.1.028)",Utsjoki,"2,43 ha"
"Ei nimeä (68.054.1.038)",Utsjoki,"24,33 ha"
"Ei nimeä (68.062.1.055)",Utsjoki,"20,15 ha"
"Ei nimeä (68.066.1.037)",Utsjoki,"6,71 ha"
"Vaisluobbal (68.069.1.001)",Utsjoki,"13,17 ha"
"Ei nimeä (68.067.1.030)",Utsjoki,"5,98 ha"
"Ei nimeä (68.054.1.044)",Utsjoki,"10,39 ha"
"Ei nimeä (68.054.1.041)",Utsjoki,"6,13 ha"
"Ei nimeä (68.055.1.006)",Utsjoki,"3,05 ha"
"Ei nimeä (68.068.1.019)",Utsjoki,"2,79 ha"
"Ei nimeä (68.054.1.047)",Utsjoki,"7,93 ha"
"Ei nimeä (68.062.1.060)",Utsjoki,"1,86 ha"
"Ei nimeä (68.024.1.011)",Utsjoki,"1,08 ha"
"Ei nimeä (68.055.1.059)",Utsjoki,"4,21 ha"
"Ei nimeä (68.054.1.043)",Utsjoki,"15,59 ha"
"Ei nimeä (69.083.1.012)",Inari,"1,67 ha"
"Ei nimeä (69.083.1.011)",Inari,"3,31 ha"
"Ei nimeä (68.057.1.011)",Utsjoki,"3,34 ha"
"Ei nimeä (68.066.1.070)",Utsjoki,"1,07 ha"
"Suolojavri (68.071.1.004)",Utsjoki,"39,23 ha"
"Ei nimeä (68.069.1.006)",Utsjoki,"11,86 ha"
"Ei nimeä (68.056.1.005)",Utsjoki,"1,43 ha"
"Ei nimeä (68.062.1.014)",Utsjoki,"1,86 ha"
"Ei nimeä (68.068.1.018)",Utsjoki,"1,91 ha"
"Ei nimeä (69.083.1.010)",Utsjoki,"3,16 ha"
"Ei nimeä (68.067.1.033)",Utsjoki,"1,02 ha"
"Ei nimeä (68.066.1.043)",Utsjoki,"2,7 ha"
"Ei nimeä (68.054.1.045)",Utsjoki,"5,37 ha"
"Ei nimeä (68.071.1.009)",Utsjoki,"1,95 ha"
"Uhtsib Kolmmesjavri (69.083.1.004)",Inari,"56,76 ha"
"Ei nimeä (68.054.1.039)",Utsjoki,"1,08 ha"
"Ei nimeä (68.062.1.010)",Utsjoki,"2,91 ha"
"Ei nimeä (68.069.1.024)",Utsjoki,"1,33 ha"
"Ei nimeä (68.057.1.012)",Utsjoki,"2,63 ha"
"Ei nimeä (68.071.1.022)",Utsjoki,"3,48 ha"
"Ei nimeä (68.062.1.056)",Utsjoki,"1,62 ha"
"Ei nimeä (68.055.1.005)",Utsjoki,"1,69 ha"
"Ei nimeä (68.067.1.071)",Utsjoki,"1,08 ha"
"Ei nimeä (68.069.1.018)",Utsjoki,"1,53 ha"
"Ei nimeä (68.068.1.017)",Utsjoki,"6,25 ha"
"Ei nimeä (68.069.1.019)",Utsjoki,"1,24 ha"
"Nammajavri (p) (68.071.1.026)",Utsjoki,"2,53 ha"
"Ei nimeä (68.062.1.057)",Utsjoki,"6,07 ha"
"Ei nimeä (68.069.1.017)",Utsjoki,"2,12 ha"
"Ei nimeä (68.066.1.044)",Utsjoki,"4,01 ha"
"Ei nimeä (68.067.1.017)",Utsjoki,"8,45 ha"
"Ei nimeä (68.071.1.020)",Utsjoki,"1,62 ha"
"Ei nimeä (68.054.1.040)",Utsjoki,"17,28 ha"
"Vaisjavri (68.069.1.002)",Utsjoki,"80,65 ha"
"Ei nimeä (68.069.1.003)",Utsjoki,"2,46 ha"
"Ei nimeä (68.055.1.004)",Utsjoki,"2,25 ha"
"Ei nimeä (68.054.1.046)",Utsjoki,"1,51 ha"
"Ei nimeä (68.073.1.005)",Utsjoki,"3,24 ha"
"Ei nimeä (68.053.1.002)",Utsjoki,"6,42 ha"
"Ei nimeä (68.054.1.048)",Utsjoki,"1,49 ha"
"Ei nimeä (68.055.1.057)",Utsjoki,"10,47 ha"
"Nammajavri (e) (68.071.1.027)",Utsjoki,"2,73 ha"
"Ei nimeä (69.083.1.009)",Inari,"1,43 ha"
"Suohpajavri (68.022.1.005)",Utsjoki,"14,81 ha"
"Ei nimeä (68.069.1.004)",Utsjoki,"1,92 ha"
"Ei nimeä (68.067.1.024)",Utsjoki,"2,44 ha"
"Ei nimeä (68.071.1.025)",Utsjoki,"1,28 ha"
"Ei nimeä (68.071.1.021)",Utsjoki,"1,74 ha"
"Ei nimeä (68.071.1.013)",Utsjoki,"1,23 ha"
"Ei nimeä (68.062.1.016)",Utsjoki,"3,15 ha"
"Ei nimeä (68.071.1.023)",Utsjoki,"1,22 ha"
"Sirddaluobbal (68.073.1.006)",Utsjoki,"2,79 ha"
"Ei nimeä (68.069.1.012)",Utsjoki,"3,94 ha"
"Vuobme Kalddojavri (68.056.1.001)",Utsjoki,"77,2 ha"
"Ei nimeä (68.069.1.013)",Utsjoki,"1,43 ha"
"Ei nimeä (68.062.1.059)",Utsjoki,"1,43 ha"
"Ei nimeä (68.062.1.015)",Utsjoki,"27,72 ha"
"Ei nimeä (69.083.1.022)",Utsjoki,"1,08 ha"
"Ei nimeä (68.078.1.003)",Utsjoki,"2,26 ha"
"Ei nimeä (68.067.1.072)",Utsjoki,"1,07 ha"
"Ei nimeä (68.054.1.060)",Utsjoki,"1,06 ha"
"Paddeladdu (68.071.1.024)",Utsjoki,"6,08 ha"
"Ei nimeä (68.062.1.027)",Utsjoki,"3,32 ha"
"Ei nimeä (68.053.1.036)",Utsjoki,"2,1 ha"
"Ei nimeä (68.054.1.042)",Utsjoki,"1,49 ha"
"Ei nimeä (68.057.1.023)",Utsjoki,"3,57 ha"
"Tabmokjavri (68.062.1.058)",Utsjoki,"9,26 ha"
"Ei nimeä (68.055.1.011)",Utsjoki,"3,73 ha"
"Ei nimeä (68.071.1.011)",Utsjoki,"1,03 ha"
"Ei nimeä (68.067.1.034)",Utsjoki,"1,2 ha"
"Ei nimeä (68.057.1.009)",Utsjoki,"1,13 ha"
"Ei nimeä (68.055.1.007)",Utsjoki,"4,67 ha"
"Ei nimeä (68.068.1.023)",Utsjoki,"12,4 ha"
"Ei nimeä (68.067.1.025)",Utsjoki,"2,91 ha"
"Ei nimeä (69.083.1.008)",Inari,"4,12 ha"
"Ei nimeä (68.067.1.035)",Utsjoki,"1,58 ha"
"Kuhkesladdu (68.071.1.010)",Utsjoki,"2,16 ha"
"Ei nimeä (68.068.1.083)",Utsjoki,"7,75 ha"
"Suohpajavri (68.071.1.005)",Utsjoki,"38,19 ha"
"Ei nimeä (68.057.1.008)",Utsjoki,"4,7 ha"
"Ei nimeä (68.062.1.026)",Utsjoki,"4,72 ha"
"Ei nimeä (68.055.1.009)",Utsjoki,"12,15 ha"
"Ei nimeä (68.062.1.017)",Utsjoki,"2,49 ha"
"Ei nimeä (68.069.1.014)",Utsjoki,"2,6 ha"
"Ei nimeä (68.055.1.058)",Utsjoki,"2,13 ha"
"Ei nimeä (68.056.1.006)",Utsjoki,"2,08 ha"
"Ei nimeä (68.067.1.015)",Utsjoki,"2,18 ha"
"Ei nimeä (68.055.1.015)",Utsjoki,"1,26 ha"
"Ei nimeä (68.068.1.022)",Utsjoki,"5,4 ha"
"Ei nimeä (68.068.1.024)",Utsjoki,"2,9 ha"
"Ei nimeä (68.067.1.016)",Utsjoki,"2,26 ha"
"Ei nimeä (68.069.1.015)",Utsjoki,"2,26 ha"
"Ei nimeä (68.055.1.054)",Utsjoki,"19,68 ha"
"Ei nimeä (68.071.1.019)",Utsjoki,"1,33 ha"
"Ei nimeä (68.068.1.026)",Utsjoki,"5,43 ha"
"Ei nimeä (68.067.1.023)",Utsjoki,"1,13 ha"
"Ei nimeä (68.056.1.012)",Utsjoki,"1,42 ha"
"Ei nimeä (68.055.1.014)",Utsjoki,"10,19 ha"
"Ei nimeä (68.062.1.064)",Utsjoki,"1,43 ha"
"Ravdojavri (68.055.1.010)",Utsjoki,"37,11 ha"
"Ei nimeä (68.055.1.030)",Utsjoki,"2,42 ha"
"Ei nimeä (68.068.1.021)",Utsjoki,"2,54 ha"
"Lohkkejavri (68.062.1.050)",Utsjoki,"42,44 ha"
"Ei nimeä (68.062.1.028)",Utsjoki,"2,79 ha"
"Ei nimeä (68.068.1.027)",Utsjoki,"6,44 ha"
"Ei nimeä (68.055.1.008)",Utsjoki,"17,63 ha"
"Ei nimeä (68.055.1.029)",Utsjoki,"5,11 ha"
"Ei nimeä (68.053.1.038)",Utsjoki,"1,11 ha"
"Ei nimeä (68.073.1.004)",Utsjoki,"1,78 ha"
"Ei nimeä (68.056.1.007)",Utsjoki,"8,72 ha"
"Ei nimeä (68.068.1.020)",Utsjoki,"2,97 ha"
"Ei nimeä (68.055.1.012)",Utsjoki,"1,51 ha"
"Ei nimeä (69.083.1.014)",Inari,28 ha
"Ei nimeä (68.055.1.013)",Utsjoki,"7,88 ha"
"Ei nimeä (69.083.1.007)",Inari,"1,34 ha"
"Ei nimeä (68.055.1.016)",Utsjoki,"1,47 ha"
"Ei nimeä (69.087.1.016)",Inari,"3,63 ha"
"Ei nimeä (68.056.1.013)",Utsjoki,"1,63 ha"
"Ei nimeä (68.067.1.018)",Utsjoki,"4,7 ha"
"Ei nimeä (68.068.1.028)",Utsjoki,"1,89 ha"
"Ei nimeä (68.062.1.018)",Utsjoki,"2,18 ha"
"Ei nimeä (68.062.1.029)",Utsjoki,"1,06 ha"
"Ei nimeä (68.078.1.004)",Utsjoki,"1,61 ha"
"Ei nimeä (68.068.1.025)",Utsjoki,"12,23 ha"
"Ei nimeä (68.062.1.020)",Utsjoki,"1,91 ha"
"Ei nimeä (68.071.1.017)",Utsjoki,"1,53 ha"
"Ei nimeä (68.055.1.055)",Utsjoki,"6,33 ha"
"Ei nimeä (68.055.1.056)",Utsjoki,"3,64 ha"
"Aksoladdu (68.071.1.016)",Utsjoki,"5,08 ha"
"Ei nimeä (68.067.1.026)",Utsjoki,"4,58 ha"
