Image,ImageCaption,SiteName
"Tiedosto:Iso-Uurainen (14.655.1.002)-Täkylahti-ObsIMG-202310301400-6558b56a10a85.png","<p class=""jwImgCapSiteLink"">[[Iso-Uurainen (14.655.1.002)/Täkylahti|<span class=""jwImgCapLakeName"">Iso-Uurainen (14.655.1.002)/</span>Täkylahti]]</p><p class=""jwImgCapTheObs"">Pysyvä jääpeite alkoi </p>","Iso-Uurainen (14.655.1.002)/Täkylahti"
"Tiedosto:Ukonveden lähialue (04.151)-Leiritytöt-ObsTEMP-202204061921-624dbea4592f7.png","<p class=""jwImgCapSiteLink"">[[Ukonveden lähialue (04.151)/Leiritytöt|<span class=""jwImgCapLakeName"">Ukonveden lähialue (04.151)/</span>Leiritytöt]]</p><p class=""jwImgCapTheObs"">1 °C</p><p class=""jwImgCapAddInfo"">Osin jäässä.</p>","Ukonveden lähialue (04.151)/Leiritytöt"
"Tiedosto:Päijänne (yhd.)-Jyskän uimaranta-ObsBIRD-202201271419-61f28e9c83d1b.png","<p class=""jwImgCapSiteLink"">[[Päijänne (yhd.)/Jyskän uimaranta|<span class=""jwImgCapLakeName"">Päijänne (yhd.)/</span>Jyskän uimaranta]]</p><p class=""jwImgCapTheObs"">Käpytikka</p><p class=""jwImgCapAddInfo"">Niin kesy että voi mennä ihan lähelle, ei lähe millään tuosta ruokintapaikalta. Ei meteli haittaa.</p>","Päijänne (yhd.)/Jyskän uimaranta"
"Tiedosto:Vesijärvi (14.241.1.001)-Kankolan uimaranta-ObsIMG-201804021710-6.jpg","<p class=""jwImgCapSiteLink"">[[Vesijärvi (14.241.1.001)/Kankolan uimaranta|<span class=""jwImgCapLakeName"">Vesijärvi (14.241.1.001)/</span>Kankolan uimaranta]]</p>","Vesijärvi (14.241.1.001)/Kankolan uimaranta"
"Tiedosto:Vatianjärvi (14.331.1.001)-Havaintopaikka 1-ObsBIRD-201612112143-12.jpg","<p class=""jwImgCapSiteLink"">[[Vatianjärvi (14.331.1.001)/Havaintopaikka 1|<span class=""jwImgCapLakeName"">Vatianjärvi (14.331.1.001)/</span>Havaintopaikka 1]]</p><p class=""jwImgCapTheObs"">Koskikara</p>","Vatianjärvi (14.331.1.001)/Havaintopaikka 1"
"Tiedosto:Välialue (81V047)-Mäntykorvenkuja -ObsIMG-201702221646-40.JPG","<p class=""jwImgCapSiteLink"">[[Välialue (81V047)/Mäntykorvenkuja|<span class=""jwImgCapLakeName"">Välialue (81V047)/</span>Mäntykorvenkuja]]</p><p class=""jwImgCapAddInfo"">Metsä Mäntykorvenkujan vieressä</p>","Välialue (81V047)/Mäntykorvenkuja"
"Tiedosto:Päijänne (yhd.)-Honkaperä, Päijänteentie-ObsICE-201812220142-51.jpg","<p class=""jwImgCapSiteLink"">[[Päijänne (yhd.)/Honkaperä, Päijänteentie|<span class=""jwImgCapLakeName"">Päijänne (yhd.)/</span>Honkaperä, Päijänteentie]]</p><p class=""jwImgCapTheObs"">Ei jäätä </p><p class=""jwImgCapAddInfo"">Vesi alijäähtynyttä ja kertyy pohjalle pohjajääksi, sekä pinnalle hymäksi.</p>","Päijänne (yhd.)/Honkaperä, Päijänteentie"
"Tiedosto:Ruovesi (yhd.)-Haapasaaren Lomakylä, Haapasaarentie 5, 34600 RUOVESI-ObsIMG-201611290949-45.JPG","<p class=""jwImgCapSiteLink"">[[Ruovesi (yhd.)/Haapasaaren Lomakylä, Haapasaarentie 5, 34600 RUOVESI|<span class=""jwImgCapLakeName"">Ruovesi (yhd.)/</span>Haapasaaren Lomakylä, Haapasaarentie 5, 34600 RUOVESI]]</p><p class=""jwImgCapAddInfo"">Lumikko etsii hiiriä</p>","Ruovesi (yhd.)/Haapasaaren Lomakylä, Haapasaarentie 5, 34600 RUOVESI"
Tiedosto:Havainto-Ii-ObsSNOWMAN-202401231235-65af9a1027080.png,"<p class=""jwImgCapSiteLink"">[[-|<span class=""jwImgCapLakeName"">-/</span>]]</p>
<p class=""jwImgCapTheObs"">Lumiukko (hyvä kunto)</p><p class=""jwImgCapAddInfo"">Ala-asteelaisten tekemä lumihevonen.</p>",-
"Tiedosto:Ristiselän - Murtoselän alue (14.231)-Havaintopaikka 3-ObsSNOWMAN-201801301320-30.jpg","<p class=""jwImgCapSiteLink"">[[-|<span class=""jwImgCapLakeName"">-/</span>]]</p>
<p class=""jwImgCapTheObs"">Lumiukko (hyvä kunto)</p><p class=""jwImgCapAddInfo"">Jyväskylässä Ladun majalla oli oikein lumiukkojen armeija ilahduttamassa hiihtäjiä.</p>",-
"Tiedosto:Kruunuvuorenselkä-Vanhankaupunginkosken suvanto-ObsICE-201701141230-13.jpg","<p class=""jwImgCapSiteLink"">[[Kruunuvuorenselkä/Vanhankaupunginkosken suvanto|<span class=""jwImgCapLakeName"">Kruunuvuorenselkä/</span>Vanhankaupunginkosken suvanto]]</p><p class=""jwImgCapTheObs"">Osittain jäässä </p>","Kruunuvuorenselkä/Vanhankaupunginkosken suvanto"
"Tiedosto:Ristiselän - Murtoselän alue (14.231)-Havaintopaikka 2-ObsBIRD-201702080016-26.JPG","<p class=""jwImgCapSiteLink"">[[Ristiselän - Murtoselän alue (14.231)/Havaintopaikka 2|<span class=""jwImgCapLakeName"">Ristiselän - Murtoselän alue (14.231)/</span>Havaintopaikka 2]]</p><p class=""jwImgCapTheObs"">Koskikara</p>","Ristiselän - Murtoselän alue (14.231)/Havaintopaikka 2"
"Tiedosto:Lohjanjärven lähialue (23.021)-Vuodinpuisto-ObsIMG-202101021616-83.jpeg","<p class=""jwImgCapSiteLink"">[[Lohjanjärven lähialue (23.021)/Vuodinpuisto|<span class=""jwImgCapLakeName"">Lohjanjärven lähialue (23.021)/</span>Vuodinpuisto]]</p><p class=""jwImgCapAddInfo"">lohjassa metssä</p>","Lohjanjärven lähialue (23.021)/Vuodinpuisto"
"Tiedosto:Välijärvi (74.021.1.051)-Luikonsaari-ObsICE-202012271329-1.jpg","<p class=""jwImgCapSiteLink"">[[Välijärvi (74.021.1.051)/Luikonsaari|<span class=""jwImgCapLakeName"">Välijärvi (74.021.1.051)/</span>Luikonsaari]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (18 cm)</p><p class=""jwImgCapAddInfo"">Muutaman päivän kireä pakkanen on hieman kasvattanut jään paksuutta, vaikka 5-10 sentin uusi lumi jonkin verran eristääkin.</p>","Välijärvi (74.021.1.051)/Luikonsaari"
"Tiedosto:Vaiskojoen valuma-alue (65.747)-Torvinen-ObsIMG-201701041603-39.jpg","<p class=""jwImgCapSiteLink"">[[Vaiskojoen valuma-alue (65.747)/Torvinen|<span class=""jwImgCapLakeName"">Vaiskojoen valuma-alue (65.747)/</span>Torvinen]]</p><p class=""jwImgCapAddInfo"">Pakkaslukema 4.1.2017 klo 15 oli -36,4`C.</p>","Vaiskojoen valuma-alue (65.747)/Torvinen"
"Tiedosto:Välialue (81V052)-Hämevaara, bussipysäkki Köysikuja (V1201) takana-ObsMAMMAL-201611280817-75.jpg","<p class=""jwImgCapSiteLink"">[[Välialue (81V052)/Hämevaara, bussipysäkki Köysikuja (V1201) takana|<span class=""jwImgCapLakeName"">Välialue (81V052)/</span>Hämevaara, bussipysäkki Köysikuja (V1201) takana]]</p><p class=""jwImgCapTheObs"">Lumikko</p><p class=""jwImgCapAddInfo"">Yhdessä rykelmässä näkyi vain kaksi painaumaa, mutta viime yönä satanut pakkaslumi niin kevyttä, että ehkä yhdistänyt etuja takatassujen jäljet. Jäljet n. 2cm pituiset.</p>","Välialue (81V052)/Hämevaara, bussipysäkki Köysikuja (V1201) takana"
"Tiedosto:Storträsketin valuma-alue (82.008)-Havaintopaikka 1-ObsSNOW-201712061208-63.jpg","<p class=""jwImgCapSiteLink"">[[Storträsketin valuma-alue (82.008)/Havaintopaikka 1|<span class=""jwImgCapLakeName"">Storträsketin valuma-alue (82.008)/</span>Havaintopaikka 1]]</p><p class=""jwImgCapTheObs"">Lähes täysi lumipeite</p><p class=""jwImgCapAddInfo"">Lumitilanne kesti tiistai illasta torstai yöhön.</p>","Storträsketin valuma-alue (82.008)/Havaintopaikka 1"
"Tiedosto:Iso-Uurainen (14.655.1.002)-Täkylahti-ObsICE-202304111200-64352c9dc1f5f.png","<p class=""jwImgCapSiteLink"">[[Iso-Uurainen (14.655.1.002)/Täkylahti|<span class=""jwImgCapLakeName"">Iso-Uurainen (14.655.1.002)/</span>Täkylahti]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (56 cm)</p><p class=""jwImgCapAddInfo"">Jään kokonaispaksuus 56 cm. Alimpana 22 cm kirkasta teräsjäätä, siihen kiinittyneena 19 cm kohvajäätä, eri sameusasteita. Kiinni olevan kohvajään yläpuolella on 2–3 cm rako joka oli täyttyneenä vedellä/sohjolla. Päällimmäisenä on 9 cm kohvakerros. Lunta jään päällä mittaiskohdalla 3 cm, kautta järven on paikoin lumettomia laikkuja, rannan tuntumassa paikoin kinoksissa yli 20 cm lunta. Ei vettä jään päällä.</p>","Iso-Uurainen (14.655.1.002)/Täkylahti"
"Tiedosto:Seurasaari-Mestaritallin ranta-ObsIMG-201611171256-40.jpg","<p class=""jwImgCapSiteLink"">[[Seurasaari/Mestaritallin ranta|<span class=""jwImgCapLakeName"">Seurasaari/</span>Mestaritallin ranta]]</p><p class=""jwImgCapAddInfo"">Näkymä Seurasaarenselälle marraskuussa 2016.</p>","Seurasaari/Mestaritallin ranta"
"Tiedosto:Luosojoen valuma-alue (02.014)-Teerisuontie87-ObsIMG-201903190939-26.JPG","<p class=""jwImgCapSiteLink"">[[Luosojoen valuma-alue (02.014)/Teerisuontie87|<span class=""jwImgCapLakeName"">Luosojoen valuma-alue (02.014)/</span>Teerisuontie87]]</p><p class=""jwImgCapAddInfo"">Lumikepin teippi ei kestänyt talven koettelemuksia.</p>","Luosojoen valuma-alue (02.014)/Teerisuontie87"
"Tiedosto:Vihiojan valuma-alue (35.215)-Karosenpuisto-ObsSNOWMAN-202002072110-39.png","<p class=""jwImgCapSiteLink"">[[-|<span class=""jwImgCapLakeName"">-/</span>]]</p>
<p class=""jwImgCapTheObs"">Lumiukko (erinomainen kunto)</p><p class=""jwImgCapAddInfo"">Lumiukko oli huomattavan pieni, alle metrin mittainen.</p>",-
Tiedosto:Upinniemenselkä-Porkkalanniemi-ObsALG-202211301221-63872f2e6107c.png,"<p class=""jwImgCapSiteLink"">[[Upinniemenselkä/Porkkalanniemi|<span class=""jwImgCapLakeName"">Upinniemenselkä/</span>Porkkalanniemi]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p>",Upinniemenselkä/Porkkalanniemi
"Tiedosto:Välijärvi (74.021.1.051)-Luikonsaari-ObsSNOWLOAD-201612281330-57.jpg","<p class=""jwImgCapSiteLink"">[[Välijärvi (74.021.1.051)/Luikonsaari|<span class=""jwImgCapLakeName"">Välijärvi (74.021.1.051)/</span>Luikonsaari]]</p><p class=""jwImgCapTheObs"">0,0025 kg/cm² (Lumikuorma)</p>","Välijärvi (74.021.1.051)/Luikonsaari"
"Tiedosto:Sääksjärvi (23.097.1.002)-Havaintopaikka 3-ObsSNOWLOAD-201812261357-63.jpg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Röykän sairaalan lahti|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Röykän sairaalan lahti]]</p><p class=""jwImgCapTheObs"">10 cm (Lumipeitteen paksuus)</p><p class=""jwImgCapAddInfo"">Sääksjärven jäällä 10 cm lunta, ei vettä jään päällä</p>","Sääksjärvi (23.097.1.002)/Röykän sairaalan lahti"
"Tiedosto:Lappalanjärven alue (14.181)-Havaintopaikka 1-ObsBIRD-201612161938-68.jpg","<p class=""jwImgCapSiteLink"">[[Lappalanjärven alue (14.181)/Havaintopaikka 1|<span class=""jwImgCapLakeName"">Lappalanjärven alue (14.181)/</span>Havaintopaikka 1]]</p><p class=""jwImgCapTheObs"">Koskikara</p><p class=""jwImgCapAddInfo"">Yksi koskikara lenteli joella. Istuskeli jääpitsisillä kivillä, sukelteli ja etsi syötävää.</p>","Lappalanjärven alue (14.181)/Havaintopaikka 1"
Tiedosto:Upinniemenselkä-Porkkalanniemi-ObsIMG-202211301221-63872f542b5a1.png,"<p class=""jwImgCapSiteLink"">[[Upinniemenselkä/Porkkalanniemi|<span class=""jwImgCapLakeName"">Upinniemenselkä/</span>Porkkalanniemi]]</p>",Upinniemenselkä/Porkkalanniemi
"Tiedosto:Palokkajärvi (14.291.1.001)-Havaintopaikka 1-ObsICE-201611281827-96.jpg","<p class=""jwImgCapSiteLink"">[[Palokkajärvi (14.291.1.001)/Havaintopaikka 1|<span class=""jwImgCapLakeName"">Palokkajärvi (14.291.1.001)/</span>Havaintopaikka 1]]</p><p class=""jwImgCapTheObs"">Osittain jäässä </p><p class=""jwImgCapAddInfo"">Palokkajärven rannat on jäässä, järven keskiosassa on vielä sulaa vettä.</p>","Palokkajärvi (14.291.1.001)/Havaintopaikka 1"
"Tiedosto:Vesijärvi (14.241.1.001)-Vääksy, vanha keskusta-ObsICE-201812020131-98.jpg","<p class=""jwImgCapSiteLink"">[[Vesijärvi (14.241.1.001)/Vääksy, vanha keskusta|<span class=""jwImgCapLakeName"">Vesijärvi (14.241.1.001)/</span>Vääksy, vanha keskusta]]</p><p class=""jwImgCapTheObs"">Ei jäätä </p><p class=""jwImgCapAddInfo"">Vesi alijäähtynyt ja kertyy paikoittain pohjaan pohjajääksi.</p>","Vesijärvi (14.241.1.001)/Vääksy, vanha keskusta"
"Tiedosto:Saimaa (04.112.1.001)-Sataman alue-ObsIMG-202012261425-75.jpg","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Sataman alue|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Sataman alue]]</p>","Saimaa (04.112.1.001)/Sataman alue"
"Tiedosto:Hulkkianjärvi (11.006.1.014)-Havainnot-ObsIMG-202304251800-644825284a647.png","<p class=""jwImgCapSiteLink"">[[Hulkkianjärvi (11.006.1.014)/Havainnot|<span class=""jwImgCapLakeName"">Hulkkianjärvi (11.006.1.014)/</span>Havainnot]]</p><p class=""jwImgCapAddInfo"">Tänä vuonna jäät näyttävät sulavan paikoilleen. Jäätä tänään pääasiassa enää varjopaikoissa.</p>","Hulkkianjärvi (11.006.1.014)/Havainnot"
"Tiedosto:Tarpianjoen yläosan valuma-alue (35.285)-Lk Teerentupa-ObsMAMMAL-201802150928-70.jpg","<p class=""jwImgCapSiteLink"">[[Tarpianjoen yläosan valuma-alue (35.285)/Lk Teerentupa|<span class=""jwImgCapLakeName"">Tarpianjoen yläosan valuma-alue (35.285)/</span>Lk Teerentupa]]</p><p class=""jwImgCapTheObs"">Metsäjänis</p>","Tarpianjoen yläosan valuma-alue (35.285)/Lk Teerentupa"
"Tiedosto:Välijärvi (74.021.1.051)-Luikonsaari-ObsSNOW-202012221209-29.jpg","<p class=""jwImgCapSiteLink"">[[Välijärvi (74.021.1.051)/Luikonsaari|<span class=""jwImgCapLakeName"">Välijärvi (74.021.1.051)/</span>Luikonsaari]]</p><p class=""jwImgCapTheObs"">Yli 50 % lunta</p><p class=""jwImgCapAddInfo"">Lämmin sää on sulattanut suuren osan lumesta :(. Järven jää on jo täysin paljas. Onneksi uutta lunta taitaa tulla vielä jouluksi.</p>","Välijärvi (74.021.1.051)/Luikonsaari"
"Tiedosto:Tuomiojärven - Palokkajärven alue (14.291)-Havaintopaikka 2-ObsMAMMAL-201701171422-32.JPG","<p class=""jwImgCapSiteLink"">[[Tuomiojärven - Palokkajärven alue (14.291)/Havaintopaikka 2|<span class=""jwImgCapLakeName"">Tuomiojärven - Palokkajärven alue (14.291)/</span>Havaintopaikka 2]]</p><p class=""jwImgCapTheObs"">Orava</p><p class=""jwImgCapAddInfo"">Orava vipelsi puusta puuhun Jyväskylässä Kalervonkadulla. Kerrostalon pihalla oli lintujen ruokintapaikka, jossa oravakin piipahti ruokailemassa. Välillä piti tietysti huilata koivun oksalla ja poseerata kuvaajalle. Pakkasta 5 astetta ja pilvistä, melko tuuleton talvipäivä.</p>","Tuomiojärven - Palokkajärven alue (14.291)/Havaintopaikka 2"
"Tiedosto:Ekojärven valuma-alue (35.787)-Rusthollinkangas-ObsSNOWLOAD-201701161427-28.jpg","<p class=""jwImgCapSiteLink"">[[Ekojärven valuma-alue (35.787)/Rusthollinkangas|<span class=""jwImgCapLakeName"">Ekojärven valuma-alue (35.787)/</span>Rusthollinkangas]]</p><p class=""jwImgCapTheObs"">9 cm (Lumipeitteen paksuus)</p><p class=""jwImgCapAddInfo"">Luminäytteen paino 14,5 g (sisältäen muovipussin painon 3,5 g) ja näytelieriön halkaisija 35 mm</p>","Ekojärven valuma-alue (35.787)/Rusthollinkangas"
"Tiedosto:Hulkkianjärvi (11.006.1.014)-Havainnot-ObsIMG-202304282045-644c1128dba0d.png","<p class=""jwImgCapSiteLink"">[[Hulkkianjärvi (11.006.1.014)/Havainnot|<span class=""jwImgCapLakeName"">Hulkkianjärvi (11.006.1.014)/</span>Havainnot]]</p><p class=""jwImgCapAddInfo"">Jäät lähti lopullisesti tänään järvestä.</p>","Hulkkianjärvi (11.006.1.014)/Havainnot"
"Tiedosto:Kovesjärvi (35.554.1.001)-Havaintopaikka 1-ObsICE-202104171022-607a8dca1ecf9.png","<p class=""jwImgCapSiteLink"">[[Kovesjärvi (35.554.1.001)/Havaintopaikka 1|<span class=""jwImgCapLakeName"">Kovesjärvi (35.554.1.001)/</span>Havaintopaikka 1]]</p><p class=""jwImgCapTheObs"">Ei jäätä </p><p class=""jwImgCapAddInfo"">Järvi vapautui jääpeitteestä 16.4.2021</p>","Kovesjärvi (35.554.1.001)/Havaintopaikka 1"
"Tiedosto:Päijänne (yhd.)-Haapasaaren luonnonsuojelualue-ObsIMG-201910251058-15.jpg","<p class=""jwImgCapSiteLink"">[[Päijänne (yhd.)/Haapasaaren luonnonsuojelualue|<span class=""jwImgCapLakeName"">Päijänne (yhd.)/</span>Haapasaaren luonnonsuojelualue]]</p><p class=""jwImgCapAddInfo"">Ranta</p>","Päijänne (yhd.)/Haapasaaren luonnonsuojelualue"
"Tiedosto:Välialue (81V052)-Tapiola - Pohjantie-ObsMAMMAL-201703221652-75.jpg","<p class=""jwImgCapSiteLink"">[[Välialue (81V052)/Tapiola - Pohjantie|<span class=""jwImgCapLakeName"">Välialue (81V052)/</span>Tapiola - Pohjantie]]</p><p class=""jwImgCapTheObs"">Kettu</p><p class=""jwImgCapAddInfo"">Iso kettu keskellä kaupunkia. Ei pelännyt ihmistä, pääsi kadun yli hetken odoteltuaan</p>","Välialue (81V052)/Tapiola - Pohjantie"
"Tiedosto:Mutaojan valuma-alue (53.068)-Kokonharju-ObsSNOW-201703250818-96.jpg","<p class=""jwImgCapSiteLink"">[[Mutaojan valuma-alue (53.068)/Kokonharju|<span class=""jwImgCapLakeName"">Mutaojan valuma-alue (53.068)/</span>Kokonharju]]</p><p class=""jwImgCapTheObs"">Ensilumen päivä</p>","Mutaojan valuma-alue (53.068)/Kokonharju"
"Tiedosto:Puula (14.923.1.001)-Marjoniemi-ObsIMG-201701061048-68.jpg","<p class=""jwImgCapSiteLink"">[[Puula (14.923.1.001)/Marjoniemi|<span class=""jwImgCapLakeName"">Puula (14.923.1.001)/</span>Marjoniemi]]</p><p class=""jwImgCapAddInfo"">Marjoniemi / Ruovedenselkä / Puulavesi</p>","Puula (14.923.1.001)/Marjoniemi"
"Tiedosto:Jyväsjärvi (14.231.1.001)-Äijälänrannan uimaranta-ObsMAMMAL-201612011833-51.jpg","<p class=""jwImgCapSiteLink"">[[Jyväsjärvi (14.231.1.001)/Äijälänrannan uimaranta|<span class=""jwImgCapLakeName"">Jyväsjärvi (14.231.1.001)/</span>Äijälänrannan uimaranta]]</p><p class=""jwImgCapTheObs"">Rusakko</p>","Jyväsjärvi (14.231.1.001)/Äijälänrannan uimaranta"
"Tiedosto:Viensuunjoen alue (04.481)-Viensuu-ObsSNOWLOAD-201703041455-36.JPG","<p class=""jwImgCapSiteLink"">[[Viensuunjoen alue (04.481)/Viensuu|<span class=""jwImgCapLakeName"">Viensuunjoen alue (04.481)/</span>Viensuu]]</p><p class=""jwImgCapTheObs"">0,0090737240075614 kg/cm² (Lumikuorma)</p><p class=""jwImgCapAddInfo"">Sykkeen lumipuntari ja lieriö.</p>","Viensuunjoen alue (04.481)/Viensuu"
"Tiedosto:Ristiselän - Murtoselän alue (14.231)-Havaintopaikka 4-ObsSNOWMAN-201801301320-41.jpg","<p class=""jwImgCapSiteLink"">[[-|<span class=""jwImgCapLakeName"">-/</span>]]</p>
<p class=""jwImgCapTheObs"">Lumiukko (hyvä kunto)</p><p class=""jwImgCapAddInfo"">Jyväskylässä Ladun majalla majailee tämä lumiukko, ei ihan perinteisen mallinen, hauska kylläkin.</p>",-
"Tiedosto:Lepsämänjoen yläosan valuma-alue (21.043)-Röykkä, mäntymetsä-ObsSNOWLOAD-201901131430-79.jpg","<p class=""jwImgCapSiteLink"">[[Lepsämänjoen yläosan valuma-alue (21.043)/Röykkä, mäntymetsä|<span class=""jwImgCapLakeName"">Lepsämänjoen yläosan valuma-alue (21.043)/</span>Röykkä, mäntymetsä]]</p><p class=""jwImgCapTheObs"">0,0041322314049587 kg/cm² (Lumikuorma)</p><p class=""jwImgCapAddInfo"">Röykkä, vanha metsitetty ( mänty) hiekkakuoppa, lumensyvyyden keskiarvo 28 cm. Virallisen lumipuntarin mittaustulos 52 mm</p>","Lepsämänjoen yläosan valuma-alue (21.043)/Röykkä, mäntymetsä"
"Tiedosto:Aurajoen alaosan alue (28.001)-Havaintopaikka 3-ObsIMG-202101151400-31.jpg","<p class=""jwImgCapSiteLink"">[[Aurajoen alaosan alue (28.001)/Havaintopaikka 3|<span class=""jwImgCapLakeName"">Aurajoen alaosan alue (28.001)/</span>Havaintopaikka 3]]</p><p class=""jwImgCapAddInfo"">Ensimmäinen hiihtäjä Aurajoen jäällä. Ketun jäljet ja lumihöyheniä. @llovgreen Laura Lövgren</p>","Aurajoen alaosan alue (28.001)/Havaintopaikka 3"
"Tiedosto:Havainto-Ii, Iin lukio-ObsICE-202401231429-65becaaa858a2.png","<p class=""jwImgCapSiteLink"">[[Havainto:Ii, Iin lukio|<span class=""jwImgCapLakeName"">Havainto:Ii, Iin lukio/</span>]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (30 cm)</p><p class=""jwImgCapAddInfo"">Joet ovat jäätyneet umpeen. Jää on kovaa, mutta paikoittain ohutta.</p>","Havainto:Ii, Iin lukio"
