,Rantaviiva
"Kuortakkijärvi (71.111.1.208)","26,47 km"
"Tuulijärvi (70.005.1.001)","26,32 km"
"Kelontekemäjärvi (65.855.1.001)","26,21 km"
"Taivalkosken voimalaitoksen yläallas (65.112.2.001)","26,2 km"
"Misijärvi (65.798.1.001)","26,07 km"
"Niemijärvi (65.391.1.023)","25,92 km"
"Näskäjärvi (65.275.1.021)","25,86 km"
"Sammuttijärvi (69.071.1.002)","25,76 km"
"Vaalajärvi (65.854.1.002)","25,46 km"
"Muotkajärvi (65.633.1.001)","25,42 km"
"Torasjärvi (67.472.1.003)","24,78 km"
"Pallasjärvi (65.652.1.001)","24,57 km"
"Välijärvi (69.063.1.005)","24,43 km"
"Pulmankijärvi (68.051.1.001)","24,42 km"
"Peltojärvi (71.963.1.001)","23,94 km"
"Johttijavri (69.053.1.001)","23,52 km"
"Ranuanjärvi (61.463.1.002)","23,28 km"
"Ajankijärvi (67.924.1.004)","23,24 km"
"Pasmajärvi (67.862.1.001)","23,08 km"
"Luolajärvi (69.061.1.004)","22,89 km"
"Paattinkijärvi (65.275.1.019)","22,78 km"
"Sotkajärvi (71.812.1.003)","22,71 km"
"Vastusjärvi (71.242.1.001)","22,24 km"
"Kelottijärvi (67.610.1.014)","21,79 km"
"Iso-Kaarni (65.242.1.001)","21,75 km"
"Nolimo (65.394.1.003)","21,63 km"
"Menesjärvi (71.711.1.001)","21,6 km"
"Kelujärvi (65.896.1.001)","21,58 km"
"Lankojärvi (67.941.1.001)","21,4 km"
"Kangosjärvi (67.482.1.001)","21,29 km"
"Karekkijärvi (69.065.1.014)","21,04 km"
"Pöyliöjärvi (65.311.1.118)","21,03 km"
"Hiitamolampi (71.192.1.001)","20,94 km"
"Piskijärvi (71.115.1.004)","20,63 km"
"Joutsijärvi - Ala-Kappale (65.371.1.002)","20,61 km"
"Rattosjärvi (67.964.1.001)","20,6 km"
"Kirakkajärvi (69.065.1.001)","20,45 km"
"Syysjärvi (71.992.1.001)","20,18 km"
"Alajärvi (65.396.1.001)","20,08 km"
"Opukasjärvi (69.022.1.001)","19,91 km"
"Vaassalijärvi (69.063.1.031)","19,68 km"
"Selkäjärvi (69.034.1.002)","19,56 km"
"Kuusijärvi (61.651.1.005)","19,51 km"
"Mierasjärvi (68.083.1.001)","19,43 km"
"Iso Venejärvi (65.762.1.004)","19,42 km"
"Hietajärvi (65.394.1.055)","19,4 km"
"Ossauskosken vl:n yläallas (65.121.2.001)","19,4 km"
"Kotajärvi (65.314.1.001)","19,35 km"
"Pasasjärvi (71.416.1.001)","19,31 km"
"Palojärvi (67.973.1.001)","18,99 km"
"Särki-Kämä (64.093.1.013)","18,62 km"
"Liepimäjärvi (67.469.1.003)","18,6 km"
"Nuortijärvi (69.013.1.003)","18,54 km"
"Piittisjärvi (65.275.1.005)","18,31 km"
"Tsokkisjärvi (69.088.1.004)","18,26 km"
"Ala-Nampajärvi (65.721.1.003)","18,11 km"
"Aalisjärvi (67.954.1.001)","17,95 km"
"Kuivajärvi (71.711.1.009)","17,86 km"
"Luiminkajärvi (61.472.1.001)","17,8 km"
"Soudunjärvi (65.392.1.051)","17,7 km"
"Vestijärvi (71.182.1.064)","17,7 km"
"Simmettijärvi (71.113.1.001)","17,68 km"
"Pasmajärvi (65.678.1.001)","17,63 km"
"Portimojärvi (67.912.1.001)","17,41 km"
"Vikajärvi (65.721.1.001)","17,14 km"
"Porojärvi (67.740.1.001)","17,1 km"
"Pitsusjärvi (67.740.1.054)","16,89 km"
"Petsijärvi (69.068.1.009)","16,73 km"
"Suomujärvi (65.380.1.027)","16,47 km"
"Könkäsenjärvi (67.451.1.002)","16,44 km"
"Solojärvi (71.212.1.001)","16,39 km"
"Jyrhämäjärvi (65.711.1.001)","16,16 km"
"Rautujärvi (71.184.1.023)","16,09 km"
"Kivijärvi (71.111.1.589)","16,06 km"
"Riipijärvi (65.594.1.001)","16,03 km"
"Yli-Naarma (65.797.1.008)","16,03 km"
"Kontojärvi (65.554.1.002)",16 km
"Ketojärvi (65.626.1.001)","15,99 km"
"Kivijärvi (67.660.1.001)","15,96 km"
"Naimakkajärvi (67.622.1.001)","15,91 km"
"Suolijärvi (65.174.1.001)","15,86 km"
"Severijärvi (65.312.1.001)","15,82 km"
"Jullamojärvi (69.073.1.003)","15,8 km"
"Moitajärvi (65.342.1.034)","15,79 km"
"Iso Saarijärvi (71.143.1.003)","15,77 km"
"Särkijärvi (67.484.1.001)","15,77 km"
"Javarusjärvi (65.353.1.001)","15,71 km"
"Kalliojärvi - Uuranjärvi (65.793.1.019)","15,67 km"
"Kallunkijärvi (73.081.1.004)","15,59 km"
"Nuorttahjavri (68.035.1.004)","15,57 km"
"Utkujärvi (67.441.1.005)","15,56 km"
"Vuontisjärvi (67.753.1.001)","15,53 km"
"Venejärvi (65.793.1.001)","15,51 km"
"Ylinen Alposjärvi (67.932.1.004)","15,51 km"
"Isojärvi (65.394.1.026)","15,37 km"
"Ala-Askanjärvi (65.391.1.001)","15,31 km"
"Juujärvi (65.231.2.001)","15,26 km"
"Ravadasjärvi (71.821.1.001)","15,21 km"
"Nuasjärvi (67.967.1.001)","15,13 km"
"Jääjärvi (l) (69.061.1.018)","15,09 km"
"Kyröjärvi (65.314.1.011)","15,02 km"
"Aksujärvi (71.951.1.001)","14,95 km"
"Kurttajärvi (65.798.1.028)","14,95 km"
"Mellalompola (71.192.1.004)","14,94 km"
"Luolajärvi (65.399.1.012)","14,75 km"
"Ylimmäinen Vuontisjärvi (67.753.1.004)","14,74 km"
"Korppikurujärvi (71.118.1.069)","14,64 km"
"Liejankijärvi (67.585.1.012)","14,63 km"
"Saarijärvi - Pikku Saarijärvi (65.395.1.003)","14,63 km"
"Anetjärvi (61.653.1.001)","14,61 km"
"Saarijärvi (61.433.1.007)","14,55 km"
"Kalaton (00.000.1.058)","14,49 km"
"Näkkäläjärvi (65.636.1.012)","14,49 km"
"Kessijärvi (71.118.1.065)","14,36 km"
"Kivilompola (71.192.1.042)","14,25 km"
"Kivijärvi (67.998.1.001)","14,19 km"
"Palojärvi (65.394.1.038)","14,18 km"
"Kiellijärvi (67.630.1.034)","14,17 km"
"Saarijärvi (65.392.1.105)","14,13 km"
"Laukkujärvi (61.572.1.001)",14 km
"Siikajärvi (71.922.1.010)","13,97 km"
"Kirintöjärvi (73.028.1.001)","13,92 km"
"Auttijärvi (65.262.1.001)","13,92 km"
"Arajärvi (65.424.1.001)","13,9 km"
"Pyhäjärvi (65.797.1.009)","13,88 km"
"Fadderjärvi (71.119.1.003)","13,84 km"
"Rautujärvi (69.062.1.078)","13,84 km"
"Hirvasjärvi (73.073.1.001)","13,82 km"
"Kieskisjärvi (73.014.1.016)","13,69 km"
"Nellimöjärvi (71.121.1.003)","13,66 km"
"Toljanjärvi (64.033.1.022)","13,62 km"
"Viiksjärvi (65.513.1.003)","13,51 km"
"Nuottamajärvi (71.118.1.012)","13,47 km"
"Penämöjärvi (64.058.1.001)","13,39 km"
"Venejärvi (67.740.1.006)","13,38 km"
"Pajib Puolddsakjavri (68.067.1.003)","13,36 km"
"Impiönjärvi (64.059.1.001)","13,2 km"
"Vuodasluobal (69.024.1.002)","13,08 km"
"Torasjärvi (67.925.1.001)","13,07 km"
"Sonkajärvi (65.515.1.001)","13,05 km"
"Syväjärvi (69.043.1.001)","13,05 km"
"Väätimö (65.398.1.029)","12,97 km"
"Vaggovaljavri (67.610.1.001)","12,94 km"
"Ailakkajärvi (67.650.1.006)","12,93 km"
"Tierbmesjavri (67.763.1.001)","12,86 km"
"Kielijärvi (65.793.1.010)","12,85 km"
"Harrijärvi (69.014.1.001)","12,84 km"
"Palojärvi (67.581.1.008)","12,82 km"
"Lautajärvi (65.342.1.007)","12,72 km"
"Iso-Airi (67.978.1.003)","12,71 km"
"Näskämö (65.392.1.117)","12,7 km"
"Kuoskahjavri (00.000.1.057)","12,65 km"
"Kiurujärvi (65.925.1.001)","12,63 km"
"Rastinjärvi - Kuivajärvi (65.691.1.007)","12,62 km"
"Sierijärvi (65.217.1.001)","12,59 km"
"Portimojärvi (64.033.1.001)","12,57 km"
"Iso Hirvasjärvi (65.725.1.002)","12,49 km"
"Kärväsjärvi (65.798.1.007)","12,41 km"
"Iso Arttajärvi (72.017.1.004)","12,36 km"
"Saarijärvi (65.242.1.039)","12,34 km"
"Törmäsjärvi (67.927.1.001)","12,3 km"
"Saarijärvi (64.033.1.017)","12,29 km"
"Timisjärvi (65.398.1.005)","12,28 km"
"Peräjärvi (65.177.1.027)","12,22 km"
"Rommajärvi (67.762.1.001)","12,19 km"
"Kalsoppijärvi (71.115.1.037)","12,18 km"
"Kuhajärvi (61.468.1.008)","12,16 km"
"Tsoages Johttijavri (69.053.1.009)","12,14 km"
"Levijärvi - Sirkkajärvi (65.641.1.001)","12,07 km"
"Olkojärvi (65.636.1.051)","12,04 km"
"Saukkojärvi (65.275.1.037)",12 km
"Aukkuljärvi (71.111.1.209)","11,97 km"
"Luovijärvi (65.398.1.019)","11,95 km"
"Harrijärvi (71.184.1.011)","11,92 km"
"Konttajärvi (67.951.1.001)","11,91 km"
"Kiekkijärvi (65.399.1.011)","11,87 km"
"Molkojärvi (65.583.1.001)","11,82 km"
"Vuojärvi (65.748.1.002)","11,77 km"
