,Kunta,Pinta-ala
"Toböle träsk (82.A46.1.001)",Saltvik,"51,75 ha"
"Ei nimeä (94.110.1.009)",Lemland,"1,54 ha"
"Fiskarviken (94.110.1.014)",Lemland,"1,06 ha"
"Västerviken (95.610.1.010)",Lemland,"30,12 ha"
"Inre Verkviken (95.510.1.019)",Saltvik,"49,2 ha"
"Strömma träsk (95.510.1.022)",Saltvik,"13,05 ha"
"Tjärnan (95.510.1.024)",Saltvik,"3,2 ha"
"Tjudnäs träsk (95.610.1.003)",Sund,"11,26 ha"
"Kvarnbo träsk (82.A45.1.001)",Saltvik,"13,18 ha"
"Glosholmsträsket (95.510.1.017)",Saltvik,"3,21 ha"
"Lavsböle träsk (82.A45.1.002)",Saltvik,"29,53 ha"
"Åsgårda träsk (82.A45.1.003)",Saltvik,"35,08 ha"
"Ei nimeä (95.610.1.009)",Lemland,"1,56 ha"
"Träsket (95.610.1.004)",Sund,"8,76 ha"
"Långsjö (82.A45.1.005)",Saltvik,"45,78 ha"
"Östra och Västra Kyrksundet (yhd.)",Sund,"255,26 ha"
"Södra Långsjön (82.A45.1.004)",Saltvik,66 ha
"Tjärnträsket (95.610.1.001)",Sund,"1,4 ha"
"Hamnsundsträsket (95.510.1.018)",Saltvik,"7,59 ha"
"Storviken (94.110.1.011)",Lemland,"8,06 ha"
"Borgboda träsk (82.A44.1.003)",Sund,"9,91 ha"
"Syllöda träsk (82.A44.1.006)",Saltvik,"22,08 ha"
"Sonröda träsk (82.A44.1.005)",Sund,"43,06 ha"
"Björby träsk (82.A44.1.004)",Sund,"15,19 ha"
"Kvarnsjön (95.510.1.023)",Saltvik,"12,84 ha"
"Kolmilaträsket (82.A44.1.008)",Saltvik,"4,22 ha"
"Askarträsk (82.A44.1.007)",Sund,"11,52 ha"
"Kvärsjö (82.A44.1.009)",Sund,"15,33 ha"
"Mösjö (82.A42.1.003)",Sund,"25,41 ha"
"Mellanöarna (95.510.1.020)",Saltvik,"12,08 ha"
"Moraträsk (82.A42.1.001)",Saltvik,"40,44 ha"
"Borgsjö (82.A44.1.010)",Sund,"17,99 ha"
"Tjärsan (82.A42.1.002)",Saltvik,"1,73 ha"
"Gloet (95.510.1.021)",Saltvik,"23,81 ha"
"Viken (95.610.1.005)",Sund,"2,54 ha"
"Storträsket (82.A44.1.012)",Sund,"20,46 ha"
"Båthusfjärden (p) (94.110.1.015)",Lemland,"1,11 ha"
"Potten (82.A44.1.011)",Sund,"1,7 ha"
"Storträsket (94.110.1.018)",Lemland,"7,52 ha"
"Grundfjärden (p) (94.110.1.017)",Lemland,"1,81 ha"
"Övre viken (82.A43.1.002)",Sund,"9,28 ha"
"Vivastbyträsk (82.A43.1.003)",Sund,"3,78 ha"
"Träsket (82.A43.1.004)",Sund,"3,92 ha"
"Hummelvik (82.A43.1.001)",Sund,"2,06 ha"
"Gammelfladan (95.610.1.008)",Lemland,"1,79 ha"
"Södra Öfladan (95.610.1.011)",Lemland,"1,6 ha"
"Västra träsket (95.610.1.007)",Lumparland,"2,24 ha"
"Alörsfladan (95.610.1.006)",Vårdö,"1,37 ha"
"Träsk (95.510.1.026)",Vårdö,"9,75 ha"
"Ei nimeä (95.410.1.005)",Vårdö,"1,01 ha"
"Ei nimeä (95.410.1.006)",Vårdö,"1,56 ha"
"Gloet (95.510.1.025)",Vårdö,"2,34 ha"
"Einholms strömmen (92.412.1.001)",Föglö,"1,03 ha"
"Självik (92.412.1.004)",Föglö,"2,63 ha"
"Insjön (92.412.1.003)",Föglö,"2,78 ha"
"Kuohkimajärvi (67.640.1.012)",Enontekiö,39 ha
"Ei nimeä (67.640.1.019)",Enontekiö,"4,16 ha"
"Ei nimeä (67.640.1.011)",Enontekiö,"1,17 ha"
"Iniörarna (95.410.1.004)",Kumlinge,"7,1 ha"
"Mellanfladan (95.410.1.001)",Kumlinge,"1,83 ha"
"Gloörskärret (95.410.1.003)",Kumlinge,"1,17 ha"
"Ei nimeä (95.410.1.002)",Kumlinge,"1,09 ha"
"Ei nimeä (67.640.1.071)",Enontekiö,1 ha
"Ei nimeä (67.640.1.020)",Enontekiö,"2,37 ha"
"Fladan (92.412.1.002)",Föglö,"4,51 ha"
"Ei nimeä (67.640.1.032)",Enontekiö,"1,02 ha"
"Kilpisjärvi - Alajärvi (67.640.1.001)",Enontekiö,"3 733,15 ha"
"Mallajärvi (67.640.1.028)",Enontekiö,"16,55 ha"
"Ei nimeä (67.640.1.022)",Enontekiö,"1,03 ha"
"Harrisaivo (67.640.1.021)",Enontekiö,"12,34 ha"
"Västersjö (95.410.1.009)",Kumlinge,"10,55 ha"
"Ei nimeä (67.640.1.027)",Enontekiö,"1,34 ha"
"Norrträsk (95.410.1.008)",Kumlinge,"3,85 ha"
"Ei nimeä (67.640.1.025)",Enontekiö,"1,92 ha"
"Ei nimeä (67.640.1.026)",Enontekiö,"1,11 ha"
"Plunsarna (97.111.1.001)",Maalahti,"1,33 ha"
"Ei nimeä (67.640.1.045)",Enontekiö,"2,83 ha"
"Siilasjärvi (67.640.1.024)",Enontekiö,"91,27 ha"
"Kyrkörarna (92.411.1.002)",Kumlinge,"3,18 ha"
"Ei nimeä (67.640.1.046)",Enontekiö,"2,58 ha"
"Ei nimeä (67.640.1.050)",Enontekiö,"2,35 ha"
"Ei nimeä (67.640.1.048)",Enontekiö,"2,14 ha"
"Korijärvi (67.640.1.047)",Enontekiö,"2,89 ha"
"Ei nimeä (67.640.1.049)",Enontekiö,"3,11 ha"
"Långsund (95.410.1.007)",Kumlinge,"3,09 ha"
"Jeähkkäsjavri (67.640.1.051)",Enontekiö,"15,68 ha"
"Taatsajärvi (67.630.1.036)",Enontekiö,"113,96 ha"
"Ei nimeä (67.640.1.072)",Enontekiö,"1,02 ha"
"Ei nimeä (67.640.1.055)",Enontekiö,"1,4 ha"
"Jeähkkasnjoaskejavri (00.000.1.048)",Enontekiö,"4,02 ha"
"Grönviks bäcken (92.412.1.005)",Kökar,"2,6 ha"
"Saanajärvi (67.640.1.054)",Enontekiö,"70,11 ha"
"Kiellijärvi (67.630.1.034)",Enontekiö,"260,81 ha"
"Norrfladan (95.212.1.004)",Kumlinge,"2,08 ha"
"Ei nimeä (67.640.1.053)",Enontekiö,"2,44 ha"
"Ei nimeä (67.640.1.052)",Enontekiö,"1,39 ha"
"Ei nimeä (00.000.1.047)",Enontekiö,"1,59 ha"
"Ei nimeä (67.640.1.056)",Enontekiö,"3,12 ha"
"Oppsjön (92.412.1.006)",Kökar,"21,19 ha"
"Tsahkaljavri (67.640.1.057)",Enontekiö,"111,17 ha"
"Ei nimeä (67.630.1.035)",Enontekiö,"1,35 ha"
"Ei nimeä (67.640.1.065)",Enontekiö,"1,13 ha"
"Ei nimeä (67.640.1.058)",Enontekiö,"2,55 ha"
"Ei nimeä (67.640.1.064)",Enontekiö,"3,06 ha"
"Sjögloet (95.212.1.003)",Brändö,"2,3 ha"
"Ei nimeä (67.640.1.066)",Enontekiö,"4,84 ha"
"Ei nimeä (67.630.1.037)",Enontekiö,"1,05 ha"
"Ei nimeä (67.640.1.069)",Enontekiö,"1,95 ha"
"Ei nimeä (67.640.1.068)",Enontekiö,"2,15 ha"
"Ei nimeä (67.630.1.021)",Enontekiö,"3,73 ha"
"Jeägeloaivi (00.000.1.039)",Enontekiö,"2,4 ha"
"Mukkajärvi (67.630.1.020)",Enontekiö,"85,87 ha"
"Ei nimeä (67.630.1.023)",Enontekiö,"11,78 ha"
"Ei nimeä (00.000.1.038)",Enontekiö,"1,17 ha"
"Gloet (92.411.1.001)",Brändö,"2,41 ha"
"Masehjavri (00.000.1.031)",Enontekiö,"16,7 ha"
"Haukijärvi (67.630.1.022)",Enontekiö,"14,41 ha"
"Ei nimeä (67.640.1.070)",Enontekiö,"6,13 ha"
"Ei nimeä (92.310.1.015)",Kökar,"2,89 ha"
"Ei nimeä (67.740.1.040)",Enontekiö,"2,51 ha"
"Lossujärvi (67.740.1.038)",Enontekiö,"45,68 ha"
"Ei nimeä (00.000.1.032)",Enontekiö,"1,84 ha"
"Ei nimeä (67.630.1.032)",Enontekiö,"5,94 ha"
"Ei nimeä (67.640.1.059)",Enontekiö,"2,4 ha"
"Ei nimeä (96.110.1.021)",Kustavi,"3,93 ha"
"Ei nimeä (67.740.1.041)",Enontekiö,"2,11 ha"
"Ei nimeä (67.640.1.061)",Enontekiö,"15,24 ha"
"Ei nimeä (67.630.1.025)",Enontekiö,"1,2 ha"
"Ei nimeä (00.000.1.054)",Enontekiö,"3,39 ha"
"Ei nimeä (67.630.1.026)",Enontekiö,"15,3 ha"
"Ei nimeä (67.640.1.067)",Enontekiö,"1,82 ha"
"Vekaranjärvi (96.110.1.014)",Uusikaupunki,"5,62 ha"
"Ei nimeä (67.630.1.024)",Enontekiö,"7,51 ha"
"Ei nimeä (00.000.1.051)",Enontekiö,"2,22 ha"
"Ei nimeä (67.740.1.042)",Enontekiö,"3,3 ha"
"Ei nimeä (67.640.1.062)",Enontekiö,"2,22 ha"
"Ei nimeä (67.630.1.019)",Enontekiö,"4,67 ha"
"Ei nimeä (67.640.1.063)",Enontekiö,"3,69 ha"
"Ei nimeä (67.630.1.028)",Enontekiö,"1,18 ha"
"Ei nimeä (67.740.1.039)",Enontekiö,"9,86 ha"
"Ei nimeä (67.630.1.029)",Enontekiö,"2,82 ha"
"Ei nimeä (67.740.1.044)",Enontekiö,"3,47 ha"
"Ei nimeä (67.740.1.036)",Enontekiö,"1,35 ha"
"Ei nimeä (67.630.1.030)",Enontekiö,"4,12 ha"
"Peeraonkka (67.630.1.018)",Enontekiö,"31,09 ha"
"Ei nimeä (67.630.1.027)",Enontekiö,"3,24 ha"
"Ei nimeä (67.763.1.003)",Enontekiö,"1,01 ha"
"Ei nimeä (67.650.1.002)",Enontekiö,"5,53 ha"
"Ei nimeä (67.761.1.045)",Enontekiö,"1,47 ha"
"Ei nimeä (67.740.1.045)",Enontekiö,"18,58 ha"
"Ei nimeä (67.740.1.043)",Enontekiö,"2,47 ha"
"Storträsket (96.610.1.002)",Närpiö,"2,14 ha"
"Norkfladan (96.610.1.003)",Närpiö,"29,68 ha"
"Ei nimeä (67.650.1.008)",Enontekiö,"19,76 ha"
"Hamnträsket (96.610.1.001)",Korsnäs,"3,34 ha"
"Ei nimeä (67.740.1.057)",Enontekiö,"11,5 ha"
"Peerajärvi (67.650.1.001)",Enontekiö,"191,1 ha"
"Ei nimeä (67.650.1.009)",Enontekiö,"1,6 ha"
"Ei nimeä (67.763.1.005)",Enontekiö,"4,65 ha"
"Koddejavri (67.740.1.024)",Enontekiö,"78,7 ha"
"Ei nimeä (95.212.1.005)",Brändö,"1,43 ha"
"Bastufladan (97.212.1.002)",Mustasaari,"4,23 ha"
"Storsundet (97.111.1.005)",Korsnäs,"4,9 ha"
"Ei nimeä (00.000.1.050)",Enontekiö,"7,46 ha"
"Ailakkajärvi (67.650.1.006)",Enontekiö,"296,32 ha"
"Ei nimeä (97.212.1.013)",Mustasaari,1 ha
"Ei nimeä (67.740.1.062)",Enontekiö,"6,46 ha"
"Paihkasjärvi (67.763.1.002)",Enontekiö,"37,37 ha"
"Ei nimeä (67.740.1.017)",Enontekiö,"6,5 ha"
"Ei nimeä (67.740.1.037)",Enontekiö,"2,94 ha"
"Saarijärvi (00.000.1.043)",Enontekiö,"37,38 ha"
"Ei nimeä (67.740.1.055)",Enontekiö,"3,14 ha"
"Ei nimeä (97.212.1.010)",Mustasaari,"1,98 ha"
"Skomakaren (97.111.1.004)",Korsnäs,"1,06 ha"
"Ei nimeä (00.000.1.046)",Enontekiö,"21,09 ha"
"Storbrunn (97.212.1.009)",Mustasaari,"2,42 ha"
"Ei nimeä (95.212.1.002)",Brändö,"1,66 ha"
"Ei nimeä (00.000.1.049)",Enontekiö,"1,34 ha"
"Ei nimeä (67.740.1.056)",Enontekiö,"3,32 ha"
"Ei nimeä (67.740.1.019)",Enontekiö,"1,69 ha"
"Ei nimeä (67.740.1.026)",Enontekiö,"2,11 ha"
"Ei nimeä (67.650.1.007)",Enontekiö,"5,57 ha"
"Ei nimeä (67.763.1.006)",Enontekiö,"1,19 ha"
"Ei nimeä (67.740.1.020)",Enontekiö,"1,06 ha"
"Ei nimeä (67.740.1.025)",Enontekiö,"2,34 ha"
"Ei nimeä (67.740.1.016)",Enontekiö,"4,31 ha"
"Ei nimeä (67.740.1.033)",Enontekiö,"12,86 ha"
"Ei nimeä (00.000.1.044)",Enontekiö,"1,04 ha"
"Storträsket (97.212.1.011)",Mustasaari,"1,23 ha"
"Backgrundsfladan (96.610.1.004)",Närpiö,"1,89 ha"
"Ei nimeä (67.740.1.035)",Enontekiö,"1,52 ha"
"Ei nimeä (67.740.1.018)",Enontekiö,"5,2 ha"
"Pousujärvi (67.630.1.004)",Enontekiö,"71,5 ha"
"Ei nimeä (97.212.1.016)",Mustasaari,"1,74 ha"
"Ei nimeä (67.740.1.052)",Enontekiö,"1,93 ha"
"Ei nimeä (00.000.1.033)",Enontekiö,"1,52 ha"
"Ei nimeä (67.763.1.007)",Enontekiö,"9,47 ha"
"Ei nimeä (67.740.1.034)",Enontekiö,"4,74 ha"
"Överbottnen (97.111.1.006)",Korsnäs,"3,33 ha"
"Ei nimeä (00.000.1.040)",Enontekiö,"1,92 ha"
"Ei nimeä (00.000.1.041)",Enontekiö,"2,15 ha"
"Ei nimeä (67.650.1.003)",Enontekiö,"24,57 ha"
"Snyggasträsket (97.212.1.012)",Mustasaari,"4,74 ha"
"Ei nimeä (67.650.1.010)",Enontekiö,"1,95 ha"
"Ei nimeä (67.650.1.012)",Enontekiö,"1,29 ha"
"Ei nimeä (67.650.1.027)",Enontekiö,"1,28 ha"
"Urtasjärvi (67.740.1.105)",Enontekiö,"53,6 ha"
"Storträsket (97.212.1.008)",Mustasaari,"3,03 ha"
"Roskurfjärden (83V101.1.002)",Närpiö,"3,88 ha"
"Ei nimeä (67.740.1.051)",Enontekiö,"1,37 ha"
"Ei nimeä (67.650.1.011)",Enontekiö,"1,79 ha"
"Panikesund (97.212.1.007)",Mustasaari,"2,99 ha"
"Kulju (96.110.1.018)",Uusikaupunki,"2,69 ha"
"Ei nimeä (67.740.1.023)",Enontekiö,"14,42 ha"
"Hamnskärspottarna (e) (97.212.1.015)",Mustasaari,"1,18 ha"
"Ei nimeä (97.111.1.007)",Korsnäs,"1,08 ha"
"Furuskärsfladan (98.112.1.018)",Mustasaari,5 ha
"Ei nimeä (67.740.1.106)",Enontekiö,"1,71 ha"
"Ei nimeä (67.630.1.005)",Enontekiö,"13,16 ha"
"Hamnskärspottarna (p) (97.212.1.014)",Mustasaari,"1,26 ha"
"Ei nimeä (67.740.1.066)",Enontekiö,"6,93 ha"
"Ei nimeä (97.212.1.030)",Mustasaari,"1,25 ha"
"Ei nimeä (00.000.1.030)",Enontekiö,"2,2 ha"
"Ei nimeä (96.110.1.013)",Uusikaupunki,"1,08 ha"
"Stockgrundsfladan (97.111.1.009)",Korsnäs,"19,76 ha"
"Sonihamnsfladan (97.212.1.018)",Mustasaari,"1,78 ha"
"Svartkrokträsket (98.112.1.021)",Mustasaari,"1,26 ha"
"Nyverksträsket (98.112.1.016)",Mustasaari,"1,66 ha"
"Ei nimeä (67.740.1.065)",Enontekiö,"4,09 ha"
"Raggskärs sund (97.212.1.019)",Mustasaari,"1,42 ha"
"Påvisfladan (97.212.1.031)",Mustasaari,"1,28 ha"
"Ei nimeä (98.112.1.019)",Mustasaari,"1,12 ha"
"Raggskärsfladan (97.212.1.020)",Mustasaari,"9,6 ha"
"Lagnan (97.111.1.008)",Korsnäs,"2,62 ha"
"Sågbockkärret (97.212.1.022)",Mustasaari,"1,84 ha"
"Långskärsmaren (97.212.1.023)",Mustasaari,"1,01 ha"
"Djupörvattnet (97.212.1.028)",Mustasaari,"6,05 ha"
"Ei nimeä (67.740.1.064)",Enontekiö,"1,65 ha"
"Ei nimeä (97.112.1.002)",Maalahti,"1,23 ha"
"Kalvskärs träsket (97.111.1.003)",Maalahti,"2,55 ha"
"Ei nimeä (67.740.1.022)",Enontekiö,"1,92 ha"
"Ei nimeä (98.112.1.014)",Mustasaari,"1,44 ha"
"Ei nimeä (96.110.1.011)",Uusikaupunki,"1,31 ha"
"Ruonanjärvi (96.110.1.019)",Uusikaupunki,"4,07 ha"
"Ei nimeä (00.000.1.029)",Enontekiö,"2,01 ha"
"Ei nimeä (67.740.1.015)",Enontekiö,"6,49 ha"
"Finnfladan (98.112.1.009)",Mustasaari,"1,54 ha"
"Salmijärvi (00.000.1.056)",Enontekiö,"84,83 ha"
"Ei nimeä (67.740.1.063)",Enontekiö,"3,07 ha"
"Storträsket (97.212.1.021)",Mustasaari,"37,06 ha"
"Revskärsfladan (97.212.1.039)",Mustasaari,"2,61 ha"
"Ei nimeä (67.740.1.078)",Enontekiö,"1,06 ha"
"Ei nimeä (97.212.1.034)",Mustasaari,"1,07 ha"
"Brännträsk (83V095.1.001)",Närpiö,"8,16 ha"
"Ei nimeä (67.650.1.013)",Enontekiö,"3,19 ha"
"Ei nimeä (97.212.1.029)",Mustasaari,"2,05 ha"
"Västergårdsfladan (97.212.1.035)",Mustasaari,"2,03 ha"
"Ei nimeä (67.740.1.032)",Enontekiö,"2,79 ha"
"Långskärsmaren (97.212.1.024)",Mustasaari,"1,4 ha"
"Ei nimeä (67.650.1.005)",Enontekiö,"9,15 ha"
"Ei nimeä (97.111.1.002)",Maalahti,"5,59 ha"
"Lillkorsör fladan (97.212.1.040)",Mustasaari,"2,81 ha"
"Risöträsket (98.112.1.020)",Mustasaari,"18,16 ha"
"Ei nimeä (95.310.1.008)",Kustavi,"4,94 ha"
"Ei nimeä (67.630.1.007)",Enontekiö,"8,94 ha"
"Ei nimeä (96.110.1.020)",Uusikaupunki,"1,39 ha"
"Ei nimeä (67.740.1.104)",Enontekiö,"1,83 ha"
"Ei nimeä (96.110.1.003)",Uusikaupunki,"1,88 ha"
"Riimmajavri (67.740.1.030)",Enontekiö,"78,7 ha"
"Ei nimeä (67.740.1.031)",Enontekiö,"2,63 ha"
"Högskärsfladan (97.212.1.032)",Mustasaari,"10,08 ha"
"Ei nimeä (95.310.1.009)",Kustavi,"1,34 ha"
"Ei nimeä (96.510.1.001)",Närpiö,"1,04 ha"
"Ei nimeä (97.212.1.005)",Mustasaari,"3,56 ha"
"Saltjärv (83V101.1.001)",Närpiö,"2,4 ha"
"Gorrfjärden (96.610.1.005)",Närpiö,"4,95 ha"
"Oikojärvi (67.630.1.006)",Enontekiö,"111,18 ha"
"Ei nimeä (96.110.1.001)",Uusikaupunki,"1,31 ha"
"Ei nimeä (67.740.1.083)",Enontekiö,"3,71 ha"
"Ei nimeä (67.650.1.015)",Enontekiö,"3,38 ha"
"Tierbmesjavri (67.763.1.001)",Enontekiö,"324,27 ha"
"Sierkisjärvi (67.650.1.026)",Enontekiö,"32,57 ha"
"Ei nimeä (97.212.1.037)",Mustasaari,"3,33 ha"
"Bastukaret (97.212.1.025)",Mustasaari,"1,05 ha"
"Ei nimeä (97.212.1.006)",Mustasaari,"2,04 ha"
"Ei nimeä (83V093.1.001)",Närpiö,"1,64 ha"
"Skräckörfladan (97.212.1.038)",Mustasaari,"3,88 ha"
"Ei nimeä (67.650.1.004)",Enontekiö,"13,33 ha"
"Röskarfladan (97.212.1.004)",Mustasaari,"1,65 ha"
"Orrfladan (97.212.1.051)",Maalahti,"3,11 ha"
"Ei nimeä (67.740.1.082)",Enontekiö,"1,24 ha"
"Ei nimeä (67.740.1.079)",Enontekiö,"2,49 ha"
"Ei nimeä (67.740.1.081)",Enontekiö,"8,42 ha"
"Ei nimeä (98.112.1.013)",Mustasaari,"1,06 ha"
"Ei nimeä (98.112.1.015)",Mustasaari,"1,43 ha"
"Ei nimeä (67.650.1.014)",Enontekiö,"1,25 ha"
"Ei nimeä (67.650.1.017)",Enontekiö,"1,8 ha"
"Ei nimeä (67.650.1.016)",Enontekiö,"1,33 ha"
"Kaskiskroken (97.212.1.001)",Mustasaari,"1,19 ha"
"Djupkroken (98.111.1.013)",Mustasaari,"1,06 ha"
"Simskatgloet (97.212.1.036)",Mustasaari,"3,07 ha"
"Ei nimeä (83.094.1.001)",Närpiö,"1,21 ha"
"Ei nimeä (83.094.1.002)",Närpiö,"1,4 ha"
"Lompfladan (97.212.1.041)",Mustasaari,"1,32 ha"
"Ei nimeä (98.112.1.017)",Mustasaari,"1,52 ha"
"Ei nimeä (67.740.1.053)",Enontekiö,"2,37 ha"
"Lusikkarinrauma (96.110.1.009)",Uusikaupunki,"3,47 ha"
"Ei nimeä (67.630.1.011)",Enontekiö,"1,5 ha"
"Kohpejavri (00.000.1.035)",Enontekiö,"20,61 ha"
"Stråkfladan (97.212.1.033)",Mustasaari,"10,64 ha"
"Storbrunnen (98.111.1.009)",Mustasaari,"20,28 ha"
"Ei nimeä (67.630.1.012)",Enontekiö,"1,23 ha"
"Pierfejavri (67.740.1.021)",Enontekiö,"23,83 ha"
"Stenglo (98.112.1.008)",Mustasaari,"1,1 ha"
"Pitsusjärvi (67.740.1.054)",Enontekiö,"383,46 ha"
"Krukluuvi (95.310.1.007)",Kustavi,"4,86 ha"
"Luohttojavri (67.740.1.029)",Enontekiö,"55,47 ha"
"Idörpottarna (e) (98.112.1.022)",Mustasaari,"1,9 ha"
"Njaqajavri (67.630.1.010)",Enontekiö,"21,29 ha"
"Ei nimeä (97.212.1.003)",Mustasaari,"1,23 ha"
"Kivijärvi (67.660.1.001)",Enontekiö,"331,67 ha"
"Ei nimeä (98.112.1.006)",Mustasaari,"1,36 ha"
"Ei nimeä (98.112.1.004)",Mustasaari,"1,52 ha"
"Ei nimeä (98.112.1.023)",Mustasaari,"1,55 ha"
"Liikalahti (96.110.1.012)",Uusikaupunki,"4,33 ha"
"Degerverkfladan (97.212.1.026)",Mustasaari,"31,33 ha"
"Ei nimeä (98.112.1.007)",Mustasaari,"1,09 ha"
"Ei nimeä (67.630.1.008)",Enontekiö,"11,83 ha"
"Menlahdenperä (96.110.1.010)",Uusikaupunki,"1,51 ha"
"Skinvik glo (98.111.1.012)",Mustasaari,"9,63 ha"
"Västerträsket (96.510.1.003)",Kaskinen,2 ha
