Image,ImageCaption,SiteName
Tiedosto:Törsävänlahti2.jpg,"<p class=""jwImgCapSiteLink"">[[Hanhijärvi (06.013.1.006)/Törsävänlahti|<span class=""jwImgCapLakeName"">Hanhijärvi (06.013.1.006)/</span>Törsävänlahti]]</p>","Hanhijärvi (06.013.1.006)/Törsävänlahti"
"Tiedosto:Humaljärvi seurakunnan majalta.jpg","<p class=""jwImgCapSiteLink"">[[Humaljärvi (06.013.1.016)/Leirialue|<span class=""jwImgCapLakeName"">Humaljärvi (06.013.1.016)/</span>Leirialue]]</p><p class=""jwImgCapAddInfo"">Valokuva Humaljärven etelärannalta, seurakunnan majan laiturilta. Etuoikealla Keltavuori jonka kyljessä muinaisia kalliomaalauksia.</p>","Humaljärvi (06.013.1.016)/Leirialue"
"Tiedosto:2.7.2015 Haapajärvi.jpg","<p class=""jwImgCapSiteLink"">[[Haapajärvi (06.022.1.001)/Valtakunnallinen sinileväseuranta|<span class=""jwImgCapLakeName"">Haapajärvi (06.022.1.001)/</span>Valtakunnallinen sinileväseuranta]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p><p class=""jwImgCapAddInfo"">Levää raitoina rannalla, ehkä tuuli työntänyt, ei vielä ihan puuroa, mutta kuitenkin silminnähden...</p>","Haapajärvi (06.022.1.001)/Valtakunnallinen sinileväseuranta"
Tiedosto:Myllysaarenuimala.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Uimaranta|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Uimaranta]]</p><p class=""jwImgCapAddInfo"">Myllysaaren uimaranta, Lappeenranta</p>","Saimaa (04.112.1.001)/Uimaranta"
"Tiedosto:Ranta ss.jpg","<p class=""jwImgCapSiteLink"">[[Suuri-Sarkanen (07.003.1.003)/Havainnot|<span class=""jwImgCapLakeName"">Suuri-Sarkanen (07.003.1.003)/</span>Havainnot]]</p>","Suuri-Sarkanen (07.003.1.003)/Havainnot"
"Tiedosto:Ruokonen uimaranta.JPG","<p class=""jwImgCapSiteLink"">[[Ruokonen (07.002.1.001)/Uimaranta|<span class=""jwImgCapLakeName"">Ruokonen (07.002.1.001)/</span>Uimaranta]]</p>","Ruokonen (07.002.1.001)/Uimaranta"
Tiedosto:Ostvene.JPG,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Murheistenranta|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Murheistenranta]]</p><p class=""jwImgCapTheObs"">Jäänlähtö </p><p class=""jwImgCapAddInfo"">Murheistenranta huhtikuussa jäidenlähdön aikaan.</p>","Saimaa (04.112.1.001)/Murheistenranta"
Tiedosto:Myllyss22.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Uimaranta|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Uimaranta]]</p><p class=""jwImgCapAddInfo"">Myllysaaren uimaranta Lappeenranta</p>","Saimaa (04.112.1.001)/Uimaranta"
"Tiedosto:Hyvikkaan uimaranta.JPG","<p class=""jwImgCapSiteLink"">[[Hyyvikäs (06.013.1.007)/Uimaranta|<span class=""jwImgCapLakeName"">Hyyvikäs (06.013.1.007)/</span>Uimaranta]]</p><p class=""jwImgCapAddInfo"">Hytin uimaranta (KI 27.6.2017)</p>","Hyyvikäs (06.013.1.007)/Uimaranta"
Tiedosto:Lprhiekkalinna222.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Satama ja hiekkalinna|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Satama ja hiekkalinna]]</p><p class=""jwImgCapAddInfo"">Veneiden laskupaikka Lappeenrannan satamassa</p>","Saimaa (04.112.1.001)/Satama ja hiekkalinna"
"Tiedosto:Ruokosen uimaranta.JPG","<p class=""jwImgCapSiteLink"">[[Ruokonen (07.002.1.001)/Uimaranta|<span class=""jwImgCapLakeName"">Ruokonen (07.002.1.001)/</span>Uimaranta]]</p><p class=""jwImgCapAddInfo"">Ruokosen uimaranta (KI 27.6.2017)</p>","Ruokonen (07.002.1.001)/Uimaranta"
"Tiedosto:Saimaa (04.112.1.001)-Kotasaari-ObsIMG-201906191615-10.jpeg","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Kotasaari|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Kotasaari]]</p>","Saimaa (04.112.1.001)/Kotasaari"
Tiedosto:Myllyss44.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Uimaranta|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Uimaranta]]</p><p class=""jwImgCapAddInfo"">Lasten uimaranta ja leikkipuisto Myllysaaressa</p>","Saimaa (04.112.1.001)/Uimaranta"
"Tiedosto:Huhtiniemen saunan uimaranta.JPG","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Huhtiniemen leirintäalue|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Huhtiniemen leirintäalue]]</p><p class=""jwImgCapAddInfo"">Huhtiniemen leirintäalueen saunan laituri Saimaan rannalla (KI 8.8.2014)</p>","Saimaa (04.112.1.001)/Huhtiniemen leirintäalue"
Tiedosto:Myllyss333.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Saimaa, Myllysaari|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Saimaa, Myllysaari]]</p><p class=""jwImgCapAddInfo"">Näkymä Saimaalle</p>","Saimaa (04.112.1.001)/Saimaa, Myllysaari"
Tiedosto:Myllyss111.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Uimaranta|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Uimaranta]]</p><p class=""jwImgCapAddInfo"">Myllysaaren uimala</p>","Saimaa (04.112.1.001)/Uimaranta"
Tiedosto:Linnoitussaimaa11.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Lappeenrannan linnoitus|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Lappeenrannan linnoitus]]</p><p class=""jwImgCapAddInfo"">Näkymä Saimaalle Lappeenrannan linnoituksen valleilta</p>","Saimaa (04.112.1.001)/Lappeenrannan linnoitus"
Tiedosto:Karkjarviuimaranta3.jpg,"<p class=""jwImgCapSiteLink"">[[Kärkjärvi (05.002.1.001)/Uimaranta|<span class=""jwImgCapLakeName"">Kärkjärvi (05.002.1.001)/</span>Uimaranta]]</p><p class=""jwImgCapAddInfo"">Parkkipaikka</p>","Kärkjärvi (05.002.1.001)/Uimaranta"
"Tiedosto:Haapajarvi28052012057 NEW.jpg","<p class=""jwImgCapSiteLink"">[[Haapajärvi (06.022.1.001)/Kärmeniemi|<span class=""jwImgCapLakeName"">Haapajärvi (06.022.1.001)/</span>Kärmeniemi]]</p><p class=""jwImgCapAddInfo"">Penger 3:lta itään</p>","Haapajärvi (06.022.1.001)/Kärmeniemi"
Tiedosto:Lprsatama333.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Lappeenrannan satama|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Lappeenrannan satama]]</p><p class=""jwImgCapAddInfo"">Lappeenrannan satama</p>","Saimaa (04.112.1.001)/Lappeenrannan satama"
Tiedosto:Lprsatama3.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Sataman alue|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Sataman alue]]</p><p class=""jwImgCapAddInfo"">Venesatama Lappeenranta</p>","Saimaa (04.112.1.001)/Sataman alue"
"Tiedosto:Hyyvikäs laituri.jpg","<p class=""jwImgCapSiteLink"">[[Hyyvikäs (06.013.1.007)/Uimaranta|<span class=""jwImgCapLakeName"">Hyyvikäs (06.013.1.007)/</span>Uimaranta]]</p>","Hyyvikäs (06.013.1.007)/Uimaranta"
"Tiedosto:Ruokonen nuotiopaikka.JPG","<p class=""jwImgCapSiteLink"">[[Ruokonen (07.002.1.001)/Nuotiopaikka|<span class=""jwImgCapLakeName"">Ruokonen (07.002.1.001)/</span>Nuotiopaikka]]</p>","Ruokonen (07.002.1.001)/Nuotiopaikka"
"Tiedosto:Saimaa (04.112.1.001)-Rientola 1-3-1 ranta, Saikkolan kylä Utrasaari-ObsIMG-202206251709-62b718b57fe5b.png","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Utrasaari|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Utrasaari]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p><p class=""jwImgCapAddInfo"">Sinilevähippuja rannassa. Tuulen vire ja kapean salmen virtaus estävät levää kasautumasta helpommin havaittavaksi lautaksi. Hippuja on todella paljon. Vesilasitesti on tehty.</p>","Saimaa (04.112.1.001)/Utrasaari"
"Tiedosto:Kaislanen 2.jpg","<p class=""jwImgCapSiteLink"">[[Kaislasenjärvi (06.013.1.005)/Lintujentarkkailupaikka|<span class=""jwImgCapLakeName"">Kaislasenjärvi (06.013.1.005)/</span>Lintujentarkkailupaikka]]</p>","Kaislasenjärvi (06.013.1.005)/Lintujentarkkailupaikka"
"Tiedosto:Karpassieni rannalla.jpg","<p class=""jwImgCapSiteLink"">[[Suuri-Pyhäkala (06.013.1.001)/Havainnot|<span class=""jwImgCapLakeName"">Suuri-Pyhäkala (06.013.1.001)/</span>Havainnot]]</p>","Suuri-Pyhäkala (06.013.1.001)/Havainnot"
Tiedosto:Satamosaari2.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Satamosaari|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Satamosaari]]</p>","Saimaa (04.112.1.001)/Satamosaari"
"Tiedosto:Saimaa (04.112.1.001)-Hiidenhiekka-ObsIMG-202207121200-62cfc356da77e.png","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Hiidenhiekka|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Hiidenhiekka]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p>","Saimaa (04.112.1.001)/Hiidenhiekka"
Tiedosto:Lprlinna44.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Lappeenrannan linnoitus|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Lappeenrannan linnoitus]]</p><p class=""jwImgCapAddInfo"">Lappeenrannan linnoitus Saimaan rannalla</p>","Saimaa (04.112.1.001)/Lappeenrannan linnoitus"
"Tiedosto:Haapajärvi (06.022.1.001)-Valtakunnallinen sinileväseuranta-ObsIMG-201807241800-21.jpg","<p class=""jwImgCapSiteLink"">[[Haapajärvi (06.022.1.001)/Valtakunnallinen sinileväseuranta|<span class=""jwImgCapLakeName"">Haapajärvi (06.022.1.001)/</span>Valtakunnallinen sinileväseuranta]]</p>","Haapajärvi (06.022.1.001)/Valtakunnallinen sinileväseuranta"
