Image,SiteName,Päivämäärä,"Display fi"
"Tiedosto:Sipoon saaristo-Havaintopaikka 2-ObsIMG-202010051830-6.jpg","Sipoon saaristo/Havaintopaikka 2",2020-10-05T18:30:00,Kuva
"Tiedosto:Sipoon saaristo-Rotarien sinileväseuranta (Skatanluoto)-ObsIMG-202009211158-46.jpeg","Sipoon saaristo/Rotarien sinileväseuranta (Skatanluoto)",2020-09-21T11:58:00,"Kauden 2020 viimeinen ”ei..."
"Tiedosto:Sipoon saaristo-Rotarien sinileväseuranta (Skatanluoto)-ObsIMG-202009211152-11.jpeg","Sipoon saaristo/Rotarien sinileväseuranta (Skatanluoto)",2020-09-21T11:52:00,"Vuoden 2020 mittauskauden..."
"Tiedosto:Sipoon saaristo-Rotarien sinileväseuranta (Skatanluoto)-ObsIMG-202008310925-41.jpeg","Sipoon saaristo/Rotarien sinileväseuranta (Skatanluoto)",2020-08-31T09:25:00,"Skatanluodon vesi on edel..."
"Tiedosto:Sipoon saaristo-Norke-ObsALG-201906160900-61.jpg","Sipoon saaristo/Norke",2019-06-16T09:00:00,"Runsaasti levää"
"Tiedosto:Sipoon saaristo-Pikku Kallahti-ObsIMG-201807162246-26.JPG","Sipoon saaristo/Pikku Kallahti",2018-07-16T22:46:00,"Pikkukallahti 17.7.2018 K..."
"Tiedosto:Eriksnäs 10072018.jpg","Sipoon saaristo/Eriksnäs",2018-07-10T20:00:00,"Hieman levää"
"Tiedosto:Sipoon saaristo-Söderkulla-ObsIMG-201807061459-94.jpeg","Sipoon saaristo/Söderkulla",2018-07-06T14:59:00,"Sinilevää veden pinnassa."
"Tiedosto:Sipoon saaristo-Aurinkolahti-ObsIMG-201709241408-90.JPG","Sipoon saaristo/Aurinkolahti",2017-09-24T14:08:00,Kuva
Tiedosto:FINNMAID.JPG,"Sipoon saaristo/Horisontti",2017-09-20T11:22:30,"M/S ''Finnmaid'' (KI 20.9..."
Tiedosto:Kalkkisaari.JPG,"Sipoon saaristo/Horisontti",2017-09-20T11:21:10,"Kalkkisaari, takavasemmal..."
Tiedosto:Kalkkisaarenselka.JPG,"Sipoon saaristo/Horisontti",2017-09-20T11:21:02,"Kalkkisaarenselkä, vasemm..."
"Tiedosto:Vuosaaren satama.JPG","Sipoon saaristo/Horisontti",2017-09-20T11:20:52,"Näkymä Vuosaaren sataman ..."
Tiedosto:Nuottaniemi.JPG,"Sipoon saaristo/Nuottaniemi",2017-05-28T13:29:40,"Nuottaniemi (KI 28.5.2017)"
Tiedosto:Niemenapaja.JPG,"Sipoon saaristo/Niemenapaja",2017-05-28T13:02:26,"Niemenapaja (KI 28.5.2017)"
Tiedosto:Skatanluoto.JPG,"Sipoon saaristo/Skatanluoto",2017-05-28T12:50:12,"Skatanluoto (KI 28.5.2017)"
"Tiedosto:Sipoon saaristo-Kalllahden kärki-ObsIMG-201703112024-22.jpg","Sipoon saaristo/Kallahden kärki",2017-03-11T20:24:00,Telkkä
"Tiedosto:Sipoon saaristo-Söderkullalandet, koillinen yhteisranta-ObsIMG-201703111205-8.jpg","Sipoon saaristo/Söderkullalandet, koillinen yhteisranta",2017-03-11T12:05:00,"Maaliskuu 2017."
"Tiedosto:Sipoon saaristo-Maten ranta-ObsIMG-201703111056-58.jpg","Sipoon saaristo/Maten ranta",2017-03-11T10:56:00,"Jäällä kävelijöitä maalis..."
"Tiedosto:Sipoon saaristo-Söderkullalandet, mökkiranta-ObsIMG-201607311224-4.jpg","Sipoon saaristo/Söderkullalandet, mökkiranta",2016-07-31T12:24:00,Kuva
"Tiedosto:Porvarinlahti 3.JPG","Sipoon saaristo/Porvarinlahden ulkoilutien silta",2015-09-29T14:33:58,"Näkymä Porvarinlahden ulk..."
"Tiedosto:Porvarinlahti 2.JPG","Sipoon saaristo/Porvarinlahden ulkoilutien silta",2015-09-29T14:33:06,"Näkymä Porvarinlahden ulk..."
"Tiedosto:Porvarinlahden lintutornista.JPG","Sipoon saaristo/Porvarinlahden lintutorni",2015-09-29T14:18:46,"Näkymä Porvarinlahden lin..."
"Tiedosto:Porvarinlahden lintutorni.JPG","Sipoon saaristo/Porvarinlahden lintutorni",2015-09-29T14:14:08,"Porvarinlahden lintutorni..."
"Tiedosto:Aurinkolahden uimaranta 2.JPG","Sipoon saaristo/Aurinkolahden uimaranta",2015-05-04T15:30:28,"Aurinkolahden uimarannan ..."
"Tiedosto:Aurinkolahden uimaranta 1.JPG","Sipoon saaristo/Aurinkolahden uimaranta",2015-05-04T15:19:00,"Aurinkolahden uimarannan ..."
Tiedosto:Sipoonlahti.JPG,"Sipoon saaristo/Eriksnäs",2013-09-14T11:54:46,"Sipoonlahti Eriksnäsissä ..."
Tiedosto:Nothusviken.JPG,"Sipoon saaristo/Nothusviken",2013-05-30T13:20:54,"Nothusviken (KI 30.5.2013)"
