Image,ImageCaption,SiteName
"Tiedosto:Askolan rantavaja.jpg","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahti]]</p><p class=""jwImgCapAddInfo"">Kylän entinen palokalustovaja ja Koljonniemen laivalaiturin jäänteitä.</p>","Juojärvi (04.711.1.004)/Varislahti"
"Tiedosto:Rojakalta Kapustaselälle.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahti]]</p><p class=""jwImgCapAddInfo"">Rojakalta Kapustaselän suuntaan</p>","Juojärvi (04.711.1.004)/Varislahti"
"Tiedosto:Tervakko 1.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahti]]</p><p class=""jwImgCapAddInfo"">Telkän uuttu Tervakossa.</p>","Juojärvi (04.711.1.004)/Varislahti"
"Tiedosto:Talviverkon uitin.jpg","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustalahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustalahti]]</p><p class=""jwImgCapAddInfo"">Talviverkon uitin.</p>","Juojärvi (04.711.1.004)/Kapustalahti"
Tiedosto:Rantapihlaja.jpg,"<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahden pohjukka|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahden pohjukka]]</p><p class=""jwImgCapAddInfo"">Rantapihlaja Varislahdella.</p>","Juojärvi (04.711.1.004)/Varislahden pohjukka"
"Tiedosto:9 7 Varislahdelta Kapustalahdelle.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahden pohjukka|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahden pohjukka]]</p><p class=""jwImgCapAddInfo"">Varislahden pohjukasta Kapustalahdelle.</p>","Juojärvi (04.711.1.004)/Varislahden pohjukka"
"Tiedosto:Varislahden kiermit.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahden pohjukka|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahden pohjukka]]</p><p class=""jwImgCapAddInfo"">Varislahden kiermit tammikuussa.</p>","Juojärvi (04.711.1.004)/Varislahden pohjukka"
"Tiedosto:Marraskuu Varislahti.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahden pohjukka|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahden pohjukka]]</p><p class=""jwImgCapAddInfo"">Varislahden rannat riitteessä 22.11.2014.</p>","Juojärvi (04.711.1.004)/Varislahden pohjukka"
"Tiedosto:Miettilän valkamalta Riihiniemeen päin.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustalahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustalahti]]</p><p class=""jwImgCapAddInfo"">Näkymä Miettilän valkamalta Kapustalahden suulle päin.</p>","Juojärvi (04.711.1.004)/Kapustalahti"
Tiedosto:Mittausvälineitä.JPG,"<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahden pohjukka|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahden pohjukka]]</p><p class=""jwImgCapTheObs"">4,2 m (Näkösyvyys)</p><p class=""jwImgCapAddInfo"">Mitattu jäältä, jäätä 51 cm, tiivistä lunta 4 cm</p>","Juojärvi (04.711.1.004)/Varislahden pohjukka"
"Tiedosto:Soinilan lahdelta.jpg","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahti]]</p><p class=""jwImgCapAddInfo"">Joutsenen pesimäluoto Varislahdella</p>","Juojärvi (04.711.1.004)/Varislahti"
"Tiedosto:9 4 Varislahden kylä.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahden pohjukka|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahden pohjukka]]</p><p class=""jwImgCapAddInfo"">Varislahden kylä kesäkuussa.</p>","Juojärvi (04.711.1.004)/Varislahden pohjukka"
Tiedosto:Iltasoutu.JPG,"<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahden pohjukka|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahden pohjukka]]</p><p class=""jwImgCapAddInfo"">Iltasoudulla Varislahdella.</p>","Juojärvi (04.711.1.004)/Varislahden pohjukka"
"Tiedosto:Joutsen lipumassa Papin apajalle.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustalahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustalahti]]</p><p class=""jwImgCapAddInfo"">Joutsen Kapustalahdella</p>","Juojärvi (04.711.1.004)/Kapustalahti"
"Tiedosto:Oma laituri.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahden pohjukka|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahden pohjukka]]</p><p class=""jwImgCapAddInfo"">Usvaa Varislahdella.</p>","Juojärvi (04.711.1.004)/Varislahden pohjukka"
"Tiedosto:Lahdenpohja pääsiäisenä.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahden pohjukka|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahden pohjukka]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (54 cm)</p><p class=""jwImgCapAddInfo"">Jään päällä lunta 20 cm</p>","Juojärvi (04.711.1.004)/Varislahden pohjukka"
Tiedosto:Leväluoto.JPG,"<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustalahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustalahti]]</p><p class=""jwImgCapAddInfo"">Leväluoto Kapustalahden itärannalla.</p>","Juojärvi (04.711.1.004)/Kapustalahti"
"Tiedosto:Kapustalahti 19 11 2016.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustalahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustalahti]]</p><p class=""jwImgCapAddInfo"">Näkymä marraskuussa Hirvolanniemeltä</p>","Juojärvi (04.711.1.004)/Kapustalahti"
Tiedosto:YUN00006.jpg,"<p class=""jwImgCapSiteLink"">[[Viinijärvi (04.352.1.001)/Tuomarniemen Kartano|<span class=""jwImgCapLakeName"">Viinijärvi (04.352.1.001)/</span>Tuomarniemen Kartano]]</p><p class=""jwImgCapAddInfo"">Tuomarniemi etelästä</p>","Viinijärvi (04.352.1.001)/Tuomarniemen Kartano"
"Tiedosto:Viinijärvi (04.352.1.001)-Perttiluoto-ObsIMG-201907261239-89.jpg","<p class=""jwImgCapSiteLink"">[[Viinijärvi (04.352.1.001)/Perttiluoto|<span class=""jwImgCapLakeName"">Viinijärvi (04.352.1.001)/</span>Perttiluoto]]</p>","Viinijärvi (04.352.1.001)/Perttiluoto"
Tiedosto:Mahalanniemi.jpg,"<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustaniemi|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustaniemi]]</p><p class=""jwImgCapAddInfo"">Syksyistä maisemaa mahalanniemeltä kapustaselälle</p>","Juojärvi (04.711.1.004)/Kapustaniemi"
Tiedosto:Kiermiltä.JPG,"<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustalahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustalahti]]</p><p class=""jwImgCapAddInfo"">Jäätä muodostuu Kapustalahden pohjukkaan marraskuussa.</p>","Juojärvi (04.711.1.004)/Kapustalahti"
"Tiedosto:Lokit Soinilanlahdella.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahti]]</p><p class=""jwImgCapAddInfo"">Kalalokkeja Soinilanlahdella.</p>","Juojärvi (04.711.1.004)/Varislahti"
"Tiedosto:8 5 Juojärvi, troolaajat ja Kapustaniemen Munaluoto.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustaniemi|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustaniemi]]</p><p class=""jwImgCapAddInfo"">Kapustaniemen Munaluoto ja muikun troolajat.</p>","Juojärvi (04.711.1.004)/Kapustaniemi"
"Tiedosto:Luutsalo lähestyy.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Valamo Hiihto|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Valamo Hiihto]]</p><p class=""jwImgCapAddInfo"">Luutsalon laavua lähestymässä 2012.</p>","Juojärvi (04.711.1.004)/Valamo Hiihto"
"Tiedosto:Vappupäivä joutsenet.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustalahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustalahti]]</p><p class=""jwImgCapAddInfo"">Joutsenet vappupäivänä 2017 Kapustalahden pohjukan sulassa.</p>","Juojärvi (04.711.1.004)/Kapustalahti"
"Tiedosto:Vappuaatto Matoniemi 2.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustalahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustalahti]]</p><p class=""jwImgCapAddInfo"">Vappuaattona 2017 Riihiniemeltä Matoniemeen päin.</p>","Juojärvi (04.711.1.004)/Kapustalahti"
"Tiedosto:Varislahti sarja 2.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahden pohjukka|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahden pohjukka]]</p><p class=""jwImgCapAddInfo"">Telkkä Varislahdella.</p>","Juojärvi (04.711.1.004)/Varislahden pohjukka"
"Tiedosto:9 3 Varisniemi, Varislahti.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahti]]</p><p class=""jwImgCapAddInfo"">Varislahti ja alinna Varisniemi.</p>","Juojärvi (04.711.1.004)/Varislahti"
Tiedosto:P1050593.JPG,"<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustalahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustalahti]]</p><p class=""jwImgCapAddInfo"">Syksyinen maisema Jäätsalolle päin.</p>","Juojärvi (04.711.1.004)/Kapustalahti"
"Tiedosto:3 Levän läheltä.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustalahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustalahti]]</p><p class=""jwImgCapAddInfo"">Leväsaaren eteläpuoleista rantametsää.</p>","Juojärvi (04.711.1.004)/Kapustalahti"
"Tiedosto:Takkulanniemelle päin.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahti]]</p><p class=""jwImgCapAddInfo"">Näkymä Varisniemeltä Takkulanniemen suuntaan.</p>","Juojärvi (04.711.1.004)/Varislahti"
"Tiedosto:Levälahti IV.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustalahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustalahti]]</p><p class=""jwImgCapAddInfo"">Syksyinen Levälahti.</p>","Juojärvi (04.711.1.004)/Kapustalahti"
"Tiedosto:Marraskuu Kapustalahti.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustalahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustalahti]]</p><p class=""jwImgCapAddInfo"">Ohutta jäätä Leväsaaren ympärillä 22.11.2014.</p>","Juojärvi (04.711.1.004)/Kapustalahti"
Tiedosto:Kelkkataidetta.JPG,"<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustalahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustalahti]]</p><p class=""jwImgCapAddInfo"">Kelkkataidetta Kapustalahdella.</p>","Juojärvi (04.711.1.004)/Kapustalahti"
"Tiedosto:Otraluoto 27-12-07.jpg","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Riihilahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Riihilahti]]</p><p class=""jwImgCapAddInfo"">Otraluoto.</p>","Juojärvi (04.711.1.004)/Riihilahti"
