Image,ImageCaption,SiteName
Tiedosto:Pienilumperoinen.JPG,"<p class=""jwImgCapSiteLink"">[[Pieni-Lumperoinen (14.614.1.009)/Jyväskyläntien varrelta|<span class=""jwImgCapLakeName"">Pieni-Lumperoinen (14.614.1.009)/</span>Jyväskyläntien varrelta]]</p>","Pieni-Lumperoinen (14.614.1.009)/Jyväskyläntien varrelta"
Tiedosto:P7230230.JPG,"<p class=""jwImgCapSiteLink"">[[Pyhäjärvi (14.681.1.001)/Häkkilä, Tervaniemi|<span class=""jwImgCapLakeName"">Pyhäjärvi (14.681.1.001)/</span>Häkkilä, Tervaniemi]]</p><p class=""jwImgCapAddInfo"">Näkymä Kotisaareen ja Talassaareen</p>","Pyhäjärvi (14.681.1.001)/Häkkilä, Tervaniemi"
Tiedosto:Mansikkaniemi2009.jpg,"<p class=""jwImgCapSiteLink"">[[Saarijärvi (14.614.1.002)/Valtakunnallinen sinileväseuranta (Mansikkaniemi)|<span class=""jwImgCapLakeName"">Saarijärvi (14.614.1.002)/</span>Valtakunnallinen sinileväseuranta (Mansikkaniemi)]]</p><p class=""jwImgCapAddInfo"">Yleiskuvaa Mansikkaniemen uimarannasta</p>","Saarijärvi (14.614.1.002)/Valtakunnallinen sinileväseuranta (Mansikkaniemi)"
"Tiedosto:Havainto-Lannevesi, 41270 -ObsIMG-201908271155-18.jpg","<p class=""jwImgCapSiteLink"">[[Havainto:Lannevesi, 41270|<span class=""jwImgCapLakeName"">Havainto:Lannevesi, 41270/</span>]]</p>","Havainto:Lannevesi, 41270"
Tiedosto:Summanen-syvälahti.JPG,"<p class=""jwImgCapSiteLink"">[[Summanen (14.613.1.001)/Syvälahti|<span class=""jwImgCapLakeName"">Summanen (14.613.1.001)/</span>Syvälahti]]</p>","Summanen (14.613.1.001)/Syvälahti"
"Tiedosto:Saarijärvi (14.614.1.002)-Poukama-ObsALG-201807240954-61.jpeg","<p class=""jwImgCapSiteLink"">[[Saarijärvi (14.614.1.002)/Poukama|<span class=""jwImgCapLakeName"">Saarijärvi (14.614.1.002)/</span>Poukama]]</p><p class=""jwImgCapTheObs"">Hieman levää</p><p class=""jwImgCapAddInfo"">Vesilasitesti positiivinen, pieniä levälauttoja</p>","Saarijärvi (14.614.1.002)/Poukama"
Tiedosto:Saarijärvi-hietalahti4.JPG,"<p class=""jwImgCapSiteLink"">[[Saarijärvi (14.614.1.002)/Hietalahti|<span class=""jwImgCapLakeName"">Saarijärvi (14.614.1.002)/</span>Hietalahti]]</p>","Saarijärvi (14.614.1.002)/Hietalahti"
"Tiedosto:Autolahden uimaranta.jpg","<p class=""jwImgCapSiteLink"">[[Pieni-Lumperoinen (14.614.1.009)/Autiolahden uimaranta|<span class=""jwImgCapLakeName"">Pieni-Lumperoinen (14.614.1.009)/</span>Autiolahden uimaranta]]</p><p class=""jwImgCapAddInfo"">Autiolahden uimarantaa</p>","Pieni-Lumperoinen (14.614.1.009)/Autiolahden uimaranta"
"Tiedosto:Lannevesi (14.651.1.001)-Orvokkimökki 1-ObsIMG-202107071243-60e577b744cbf.png","<p class=""jwImgCapSiteLink"">[[Lannevesi (14.651.1.001)/Orvokkimökki 1|<span class=""jwImgCapLakeName"">Lannevesi (14.651.1.001)/</span>Orvokkimökki 1]]</p>","Lannevesi (14.651.1.001)/Orvokkimökki 1"
"Tiedosto:Summanen (14.613.1.001)-Saunalahti-ObsALG-201807161353-7.jpg","<p class=""jwImgCapSiteLink"">[[Summanen (14.613.1.001)/Saunalahti|<span class=""jwImgCapLakeName"">Summanen (14.613.1.001)/</span>Saunalahti]]</p><p class=""jwImgCapTheObs"">Hieman levää</p>","Summanen (14.613.1.001)/Saunalahti"
Tiedosto:2015-04825-01.pdf,"<p class=""jwImgCapSiteLink"">[[Saarijärvi (14.614.1.002)/Valtakunnallinen sinileväseuranta (Mansikkaniemi)|<span class=""jwImgCapLakeName"">Saarijärvi (14.614.1.002)/</span>Valtakunnallinen sinileväseuranta (Mansikkaniemi)]]</p><p class=""jwImgCapTheObs"">Uimavesinäytetulos heinäkuu 2015</p>","Saarijärvi (14.614.1.002)/Valtakunnallinen sinileväseuranta (Mansikkaniemi)"
Tiedosto:2012-05487.pdf,"<p class=""jwImgCapSiteLink"">[[Saarijärvi (14.614.1.002)/Valtakunnallinen sinileväseuranta (Mansikkaniemi)|<span class=""jwImgCapLakeName"">Saarijärvi (14.614.1.002)/</span>Valtakunnallinen sinileväseuranta (Mansikkaniemi)]]</p><p class=""jwImgCapTheObs"">Uimavesinäytetulos 4.7.2012 otetulle näytteelle</p>","Saarijärvi (14.614.1.002)/Valtakunnallinen sinileväseuranta (Mansikkaniemi)"
Tiedosto:Pienilumperoinen-kukonhiekka4.JPG,"<p class=""jwImgCapSiteLink"">[[Pieni-Lumperoinen (14.614.1.009)/Kukonhiekka|<span class=""jwImgCapLakeName"">Pieni-Lumperoinen (14.614.1.009)/</span>Kukonhiekka]]</p>","Pieni-Lumperoinen (14.614.1.009)/Kukonhiekka"
Tiedosto:AR-20-GQ-003066-01.pdf,"<p class=""jwImgCapSiteLink"">[[Saarijärvi (14.614.1.002)/Valtakunnallinen sinileväseuranta (Mansikkaniemi)|<span class=""jwImgCapLakeName"">Saarijärvi (14.614.1.002)/</span>Valtakunnallinen sinileväseuranta (Mansikkaniemi)]]</p><p class=""jwImgCapTheObs"">Uimavesinäyte</p>","Saarijärvi (14.614.1.002)/Valtakunnallinen sinileväseuranta (Mansikkaniemi)"
Tiedosto:2012-05488.pdf,"<p class=""jwImgCapSiteLink"">[[Pieni-Lumperoinen (14.614.1.009)/Autiolahden uimaranta|<span class=""jwImgCapLakeName"">Pieni-Lumperoinen (14.614.1.009)/</span>Autiolahden uimaranta]]</p><p class=""jwImgCapTheObs"">Uimavesinäytetulos 4.7.2012 otetulle näytteelle</p>","Pieni-Lumperoinen (14.614.1.009)/Autiolahden uimaranta"
Tiedosto:Summanen1.JPG,"<p class=""jwImgCapSiteLink"">[[Summanen (14.613.1.001)/Summassaareen menevä silta|<span class=""jwImgCapLakeName"">Summanen (14.613.1.001)/</span>Summassaareen menevä silta]]</p>","Summanen (14.613.1.001)/Summassaareen menevä silta"
"Tiedosto:Yhteenveto Matoniemi.pdf","<p class=""jwImgCapSiteLink"">[[Saarijärvi (14.614.1.002)/Matoniemen uimaranta 2|<span class=""jwImgCapLakeName"">Saarijärvi (14.614.1.002)/</span>Matoniemen uimaranta 2]]</p><p class=""jwImgCapTheObs"">Vuoden 2011 tulokset</p>","Saarijärvi (14.614.1.002)/Matoniemen uimaranta 2"
Tiedosto:Pienilumperoinen-kukonhiekka5.JPG,"<p class=""jwImgCapSiteLink"">[[Pieni-Lumperoinen (14.614.1.009)/Kukonhiekka|<span class=""jwImgCapLakeName"">Pieni-Lumperoinen (14.614.1.009)/</span>Kukonhiekka]]</p>","Pieni-Lumperoinen (14.614.1.009)/Kukonhiekka"
"Tiedosto:Autiolahden uimaranta.JPG","<p class=""jwImgCapSiteLink"">[[Pieni-Lumperoinen (14.614.1.009)/Autionlahti|<span class=""jwImgCapLakeName"">Pieni-Lumperoinen (14.614.1.009)/</span>Autionlahti]]</p><p class=""jwImgCapAddInfo"">Autiolahden uimaranta (KI 3.6.2014)</p>","Pieni-Lumperoinen (14.614.1.009)/Autionlahti"
Tiedosto:2012-04158.pdf,"<p class=""jwImgCapSiteLink"">[[Saarijärvi (14.614.1.002)/Valtakunnallinen sinileväseuranta (Mansikkaniemi)|<span class=""jwImgCapLakeName"">Saarijärvi (14.614.1.002)/</span>Valtakunnallinen sinileväseuranta (Mansikkaniemi)]]</p><p class=""jwImgCapTheObs"">Uimavesinäytetulos 5.6.2012 otetulle näytteelle</p>","Saarijärvi (14.614.1.002)/Valtakunnallinen sinileväseuranta (Mansikkaniemi)"
Tiedosto:AR-20-GQ-003068-01.pdf,"<p class=""jwImgCapSiteLink"">[[Saarijärvi (14.614.1.002)/Matoniemen uimaranta 2|<span class=""jwImgCapLakeName"">Saarijärvi (14.614.1.002)/</span>Matoniemen uimaranta 2]]</p><p class=""jwImgCapTheObs"">Uimavesinäyte kesäkuu 2020</p>","Saarijärvi (14.614.1.002)/Matoniemen uimaranta 2"
Tiedosto:060720112079.jpg,"<p class=""jwImgCapSiteLink"">[[Summanen (14.613.1.001)/Vuodinlahti|<span class=""jwImgCapLakeName"">Summanen (14.613.1.001)/</span>Vuodinlahti]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p><p class=""jwImgCapAddInfo"">Runsaasti levää ajautunut venerantaan</p>","Summanen (14.613.1.001)/Vuodinlahti"
