Image,ImageCaption,SiteName
"Tiedosto:Välialue (81V049)-Oma piha, Thk 12-ObsMAMMAL-201802031056-21.jpeg","<p class=""jwImgCapSiteLink"">[[Välialue (81V049)/Oma piha, Thk 12|<span class=""jwImgCapLakeName"">Välialue (81V049)/</span>Oma piha, Thk 12]]</p><p class=""jwImgCapTheObs"">Rusakko</p>","Välialue (81V049)/Oma piha, Thk 12"
"Tiedosto:Korshamnsfjärden-Storfjärden-Långören länsiranta-ObsIMG-201912261225-50.jpg","<p class=""jwImgCapSiteLink"">[[Korshamnsfjärden-Storfjärden/Långören länsiranta|<span class=""jwImgCapLakeName"">Korshamnsfjärden-Storfjärden/</span>Långören länsiranta]]</p>","Korshamnsfjärden-Storfjärden/Långören länsiranta"
"Tiedosto:Vatianjärvi (14.331.1.001)-Havaintopaikka 1-ObsBIRD-201612112143-12.jpg","<p class=""jwImgCapSiteLink"">[[Vatianjärvi (14.331.1.001)/Havaintopaikka 1|<span class=""jwImgCapLakeName"">Vatianjärvi (14.331.1.001)/</span>Havaintopaikka 1]]</p><p class=""jwImgCapTheObs"">Koskikara</p>","Vatianjärvi (14.331.1.001)/Havaintopaikka 1"
"Tiedosto:Seurasaari-Mestaritallin ranta-ObsIMG-201611171256-40.jpg","<p class=""jwImgCapSiteLink"">[[Seurasaari/Mestaritallin ranta|<span class=""jwImgCapLakeName"">Seurasaari/</span>Mestaritallin ranta]]</p><p class=""jwImgCapAddInfo"">Näkymä Seurasaarenselälle marraskuussa 2016.</p>","Seurasaari/Mestaritallin ranta"
"Tiedosto:Möhkön alue (04.931)-Mustakorpi-ObsIMG-201902101716-83.jpg","<p class=""jwImgCapSiteLink"">[[Möhkön alue (04.931)/Mustakorpi|<span class=""jwImgCapLakeName"">Möhkön alue (04.931)/</span>Mustakorpi]]</p><p class=""jwImgCapAddInfo"">Tässä vähän parempi!</p>","Möhkön alue (04.931)/Mustakorpi"
"Tiedosto:Välijärvi (74.021.1.051)-Luikonsaari-ObsSNOW-202012221209-29.jpg","<p class=""jwImgCapSiteLink"">[[Välijärvi (74.021.1.051)/Luikonsaari|<span class=""jwImgCapLakeName"">Välijärvi (74.021.1.051)/</span>Luikonsaari]]</p><p class=""jwImgCapTheObs"">Yli 50 % lunta</p><p class=""jwImgCapAddInfo"">Lämmin sää on sulattanut suuren osan lumesta :(. Järven jää on jo täysin paljas. Onneksi uutta lunta taitaa tulla vielä jouluksi.</p>","Välijärvi (74.021.1.051)/Luikonsaari"
"Tiedosto:Lehmäjoen alaosan alue (42.061)-Isokyrö-ObsIMG-201611280830-4.jpg","<p class=""jwImgCapSiteLink"">[[Lehmäjoen alaosan alue (42.061)/Isokyrö|<span class=""jwImgCapLakeName"">Lehmäjoen alaosan alue (42.061)/</span>Isokyrö]]</p><p class=""jwImgCapAddInfo"">Aamua Pispalanmäellä</p>","Lehmäjoen alaosan alue (42.061)/Isokyrö"
"Tiedosto:Vesijärvi (14.241.1.001)-Kankolan uimaranta-ObsIMG-201804021710-6.jpg","<p class=""jwImgCapSiteLink"">[[Vesijärvi (14.241.1.001)/Kankolan uimaranta|<span class=""jwImgCapLakeName"">Vesijärvi (14.241.1.001)/</span>Kankolan uimaranta]]</p>","Vesijärvi (14.241.1.001)/Kankolan uimaranta"
"Tiedosto:Kruunuvuorenselkä-Vanhankaupunginkosken suvanto-ObsICE-201711020905-81.JPG","<p class=""jwImgCapSiteLink"">[[Kruunuvuorenselkä/Vanhankaupunginkosken suvanto|<span class=""jwImgCapLakeName"">Kruunuvuorenselkä/</span>Vanhankaupunginkosken suvanto]]</p><p class=""jwImgCapTheObs"">Osittain jäässä </p>","Kruunuvuorenselkä/Vanhankaupunginkosken suvanto"
"Tiedosto:Ekojärven valuma-alue (35.787)-Rusthollinkangas-ObsSNOWLOAD-201701161427-28.jpg","<p class=""jwImgCapSiteLink"">[[Ekojärven valuma-alue (35.787)/Rusthollinkangas|<span class=""jwImgCapLakeName"">Ekojärven valuma-alue (35.787)/</span>Rusthollinkangas]]</p><p class=""jwImgCapTheObs"">9 cm (Lumipeitteen paksuus)</p><p class=""jwImgCapAddInfo"">Luminäytteen paino 14,5 g (sisältäen muovipussin painon 3,5 g) ja näytelieriön halkaisija 35 mm</p>","Ekojärven valuma-alue (35.787)/Rusthollinkangas"
"Tiedosto:Luosojoen valuma-alue (02.014)-Teerisuontie87-ObsIMG-201903190939-26.JPG","<p class=""jwImgCapSiteLink"">[[Luosojoen valuma-alue (02.014)/Teerisuontie87|<span class=""jwImgCapLakeName"">Luosojoen valuma-alue (02.014)/</span>Teerisuontie87]]</p><p class=""jwImgCapAddInfo"">Lumikepin teippi ei kestänyt talven koettelemuksia.</p>","Luosojoen valuma-alue (02.014)/Teerisuontie87"
"Tiedosto:Kallaveden alue (04.272)-Kuikkalammen nuorisotila-ObsSNOW-202301261848-63d2af0a97fa0.png","<p class=""jwImgCapSiteLink"">[[Kallaveden alue (04.272)/Kuikkalammen nuorisotila|<span class=""jwImgCapLakeName"">Kallaveden alue (04.272)/</span>Kuikkalammen nuorisotila]]</p><p class=""jwImgCapTheObs"">0,0077635733140107 kg/cm² (Lumikuorma)</p>","Kallaveden alue (04.272)/Kuikkalammen nuorisotila"
"Tiedosto:Nuutajoen valuma-alue (35.287)-sivutie-ObsSNOW-202303251635-642466976a7c1.png","<p class=""jwImgCapSiteLink"">[[Nuutajoen valuma-alue (35.287)/sivutie|<span class=""jwImgCapLakeName"">Nuutajoen valuma-alue (35.287)/</span>sivutie]]</p><p class=""jwImgCapTheObs"">Lähes täysi lumipeite</p>","Nuutajoen valuma-alue (35.287)/sivutie"
"Tiedosto:Kovesjärvi (35.554.1.001)-Havaintopaikka 1-ObsICE-202104171022-607a8dca1ecf9.png","<p class=""jwImgCapSiteLink"">[[Kovesjärvi (35.554.1.001)/Havaintopaikka 1|<span class=""jwImgCapLakeName"">Kovesjärvi (35.554.1.001)/</span>Havaintopaikka 1]]</p><p class=""jwImgCapTheObs"">Ei jäätä </p><p class=""jwImgCapAddInfo"">Järvi vapautui jääpeitteestä 16.4.2021</p>","Kovesjärvi (35.554.1.001)/Havaintopaikka 1"
"Tiedosto:Luosojoen valuma-alue (02.014)-Teerisuontie87-ObsIMG-201902101049-47.jpg","<p class=""jwImgCapSiteLink"">[[Luosojoen valuma-alue (02.014)/Teerisuontie87|<span class=""jwImgCapLakeName"">Luosojoen valuma-alue (02.014)/</span>Teerisuontie87]]</p>","Luosojoen valuma-alue (02.014)/Teerisuontie87"
"Tiedosto:Palokkajärvi (14.291.1.001)-Havaintopaikka 1-ObsICE-201611281827-96.jpg","<p class=""jwImgCapSiteLink"">[[Palokkajärvi (14.291.1.001)/Havaintopaikka 1|<span class=""jwImgCapLakeName"">Palokkajärvi (14.291.1.001)/</span>Havaintopaikka 1]]</p><p class=""jwImgCapTheObs"">Osittain jäässä </p><p class=""jwImgCapAddInfo"">Palokkajärven rannat on jäässä, järven keskiosassa on vielä sulaa vettä.</p>","Palokkajärvi (14.291.1.001)/Havaintopaikka 1"
"Tiedosto:Kallavesi (yhd.)-Hukanniemi-ObsIMG-201712061000-83.jpeg","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Hukanniemi|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Hukanniemi]]</p>","Kallavesi (yhd.)/Hukanniemi"
"Tiedosto:Tarpianjoen yläosan valuma-alue (35.285)-Lk Teerentupa-ObsMAMMAL-201802150928-70.jpg","<p class=""jwImgCapSiteLink"">[[Tarpianjoen yläosan valuma-alue (35.285)/Lk Teerentupa|<span class=""jwImgCapLakeName"">Tarpianjoen yläosan valuma-alue (35.285)/</span>Lk Teerentupa]]</p><p class=""jwImgCapTheObs"">Metsäjänis</p>","Tarpianjoen yläosan valuma-alue (35.285)/Lk Teerentupa"
"Tiedosto:Luosojoen valuma-alue (02.014)-Teerisuontie87-ObsIMG-201902081538-88.jpg","<p class=""jwImgCapSiteLink"">[[Luosojoen valuma-alue (02.014)/Teerisuontie87|<span class=""jwImgCapLakeName"">Luosojoen valuma-alue (02.014)/</span>Teerisuontie87]]</p>","Luosojoen valuma-alue (02.014)/Teerisuontie87"
"Tiedosto:Valkjärvi (35.823.1.003)-Valkjärvi Oitti Puujaa-ObsIMG-202112171553-61bc96d6b7964.png","<p class=""jwImgCapSiteLink"">[[Valkjärvi (35.823.1.003)/Valkjärvi Oitti Puujaa|<span class=""jwImgCapLakeName"">Valkjärvi (35.823.1.003)/</span>Valkjärvi Oitti Puujaa]]</p><p class=""jwImgCapAddInfo"">Luistelukelit</p>","Valkjärvi (35.823.1.003)/Valkjärvi Oitti Puujaa"
