,Rantaviiva
"Ahvenjärvi (65.311.1.042)","3,31 km"
"Ahvenlampi (65.251.1.005)","3,3 km"
"Pikku Lautalampi (65.342.1.015)","3,29 km"
"Kolmiloukkonen (65.311.1.069)","3,28 km"
"Haukilampi (65.795.1.030)","3,27 km"
"Yli-Neitijärvi (65.311.1.097)","3,27 km"
"Hyypiönlampi (65.799.1.029)","3,17 km"
"Keihäsjärvi (65.314.1.032)","3,16 km"
"Puikonjärvi (65.314.1.030)","3,14 km"
"Ylimmäinen Karvatti (65.793.1.018)","3,11 km"
"Pieni Marjalampi - Siikalampi (65.311.1.026)","3,08 km"
"Keski-Karvatti (65.793.1.017)","3,07 km"
"Uuran Särkijärvi (65.793.1.051)","3,07 km"
"Sikkiönlampi (65.311.1.049)","3,04 km"
"Jouttijärvi (65.311.1.005)",3 km
"Irojärvi (65.314.1.022)","2,98 km"
"Antinjärvi (65.799.1.033)","2,98 km"
"Kankaantakaisenjärvi (65.243.1.026)","2,96 km"
"Hauta-Morkka (65.354.1.005)","2,96 km"
"Riitajärvi (65.343.1.019)","2,94 km"
"Karsimuslampi (65.312.1.002)","2,9 km"
"Salmijärvi (65.343.1.024)","2,88 km"
"Latva-Morkka (65.354.1.010)","2,88 km"
"Karsimusjärvi (65.311.1.025)","2,87 km"
"Tasasenjärvi (65.314.1.033)","2,86 km"
"Ei nimeä (65.314.2.028)","2,85 km"
"Ei nimeä (65.798.1.067)","2,84 km"
"Rättiperä (65.794.1.034)","2,83 km"
"Kuusijärvi (65.243.1.010)","2,82 km"
"Käyräjärvi (65.343.1.028)","2,81 km"
"Seulalampi (65.311.1.089)","2,79 km"
"Ei nimeä (65.313.1.064)","2,74 km"
"Rakkalampi (65.798.1.049)","2,74 km"
"Irojärvi (65.343.1.006)","2,74 km"
"Jokilampi (65.314.1.013)","2,73 km"
"Pitkälampi (65.316.1.006)","2,71 km"
"Sarrion kalanviljelyallas (65.313.2.024)","2,69 km"
"Iso Marjalampi (65.311.1.030)","2,68 km"
"Ylimmäinen Vaaralampi (65.311.1.076)","2,68 km"
"Maksamolampi (65.351.1.008)","2,67 km"
"Kolmiloukkonen (65.313.1.109)","2,63 km"
"Iso Vaisko (65.351.1.012)","2,62 km"
"Vähä Komiojärvi (65.352.1.004)","2,6 km"
"Suinanvieru (65.795.1.005)","2,58 km"
"Viitajärvi (65.314.1.016)","2,58 km"
"Ahvenlampi (65.231.1.006)","2,58 km"
"Herajärvi (65.315.1.048)","2,57 km"
"Lautalampi (65.342.1.014)","2,57 km"
"Ylimmäinen Kolmiloukkonen (65.311.1.070)","2,55 km"
"Ristilampi (65.799.1.040)","2,52 km"
"Ruokolampi (65.794.1.031)","2,52 km"
"Keski-Liekkojärvi (65.312.1.020)","2,51 km"
"Tunturilampi (65.363.1.003)","2,49 km"
"Kuumalampi (65.311.1.119)","2,47 km"
"Laurijärvi (65.343.1.003)","2,45 km"
"Hoikkalampi (65.313.1.102)","2,43 km"
"Ylä-Kivijärvi (65.343.1.023)","2,42 km"
"Korva-Särkijärvi (65.799.1.002)","2,35 km"
"Nuutin Pitkälampi (65.313.1.068)","2,34 km"
"Venelampi (65.798.1.084)","2,34 km"
"Myllylampi (65.314.1.005)","2,33 km"
"Matkalampi (65.798.1.071)","2,29 km"
"Outojärvi (65.795.1.029)","2,29 km"
"Oksalampi (65.794.1.040)","2,27 km"
"Liittolampi (65.352.1.006)","2,27 km"
"Iso Peniönlampi (65.316.1.019)","2,27 km"
"Saukkolampi (65.324.1.015)","2,27 km"
"Taival-Morka (65.354.1.002)","2,24 km"
"Raa'anjärvi (65.798.1.078)","2,23 km"
"Pieni Ruopsanjärvi (65.313.1.007)","2,21 km"
"Kurttalampi (65.798.1.025)","2,2 km"
"Kuikkaperänlampi (65.793.1.036)","2,19 km"
"Kotalampi (65.341.1.011)","2,19 km"
"Särkijärvi (65.354.1.006)","2,18 km"
"Ryti-Kapusta (65.311.1.107)","2,18 km"
"Särkilampi (65.342.1.047)","2,17 km"
"Siikalampi (65.794.1.011)","2,17 km"
"Katosjärvi (65.311.1.098)","2,16 km"
"Alimmainen Vaaralampi (65.311.1.075)","2,15 km"
"Salmijärvi (65.312.1.016)","2,15 km"
"Kärsäjärvi (65.354.1.011)","2,14 km"
"Sarvilampi (65.798.1.047)","2,12 km"
"Ei nimeä (65.311.1.096)","2,11 km"
"Ala-Mikonjärvi (65.314.1.023)","2,08 km"
"Siikalampi (65.798.1.015)","2,08 km"
"Valkialampi (65.798.1.065)","2,07 km"
"Ahmalampi (65.311.1.061)","2,07 km"
"Ylä-Raudanlampi (65.311.1.086)","2,06 km"
"Saukkolampi (65.354.1.001)","2,06 km"
"Koppelolampi (65.231.1.005)","2,05 km"
"Pieni Kankaanlampi (65.371.1.016)","2,04 km"
"Myllylampi (p) (65.311.1.079)","2,02 km"
"Vasajärvi (65.314.1.019)","2,02 km"
"Enilampi (65.795.1.002)","2,01 km"
"Herajärvi (65.313.1.006)",2 km
"Ärjäyslampi (65.380.1.004)",2 km
"Iso Junkilampi (65.324.1.011)","1,99 km"
"Ei nimeä (65.343.1.010)","1,98 km"
"Sääskilampi (65.311.1.054)","1,98 km"
"Kalliojärvi (65.799.1.053)","1,97 km"
"Ylimmäisenlampi (65.314.1.010)","1,96 km"
"Lehdontakanen (65.313.1.005)","1,95 km"
"Suorsalampi (65.264.1.007)","1,94 km"
"Jokilampi (65.313.1.001)","1,94 km"
"Ei nimeä (65.341.1.006)","1,94 km"
"Kärväslampi (l) (65.793.1.045)","1,93 km"
"Lismajärvi (e) (65.334.1.001)","1,93 km"
"Pikku Vaisko (65.351.1.013)","1,92 km"
"Ristilampi (65.794.1.008)","1,9 km"
"Sivakkalampi (l) (65.341.1.025)","1,9 km"
"Lopsauslampi (65.315.1.047)","1,9 km"
"Nivalampi (65.313.1.081)","1,88 km"
"Aavanlampi (65.355.1.011)","1,88 km"
"Kiimalampi (65.311.1.051)","1,88 km"
"Pökönlampi (65.321.1.016)","1,88 km"
"Torvisensalmilampi (l) (65.242.1.031)","1,86 km"
"Porolampi (65.394.1.032)","1,86 km"
"Ruuskanlammit (65.793.1.048)","1,86 km"
"Isonpalonlampi (65.316.1.010)","1,85 km"
"Kylmälampi (65.312.1.029)","1,85 km"
"Viitatunturinlampi (65.252.1.004)","1,85 km"
"Kaitalampi (65.243.1.019)","1,85 km"
"Sivulampi (65.243.1.018)","1,85 km"
"Revonlampi (65.342.1.006)","1,84 km"
"Käyrälampi (65.799.1.047)","1,82 km"
"Ei nimeä (65.391.1.006)","1,82 km"
"Tunturilampi (65.342.1.009)","1,81 km"
"Heinulampi (65.793.1.020)","1,81 km"
"Kirvesjärvi (65.799.1.017)","1,8 km"
"Kiisalampi (65.798.1.059)","1,79 km"
"Vähälampi (65.341.1.003)","1,79 km"
"Pyljymöjärvi (65.343.1.017)","1,77 km"
"Vaarantakanen (65.343.1.021)","1,77 km"
"Kalliojärvi (65.313.1.004)","1,76 km"
"Matkajärvi (65.341.1.017)","1,76 km"
"Pyydyslampi (65.798.1.009)","1,75 km"
"Kylkeinen (65.391.1.008)","1,75 km"
"Mustalampi (65.312.1.004)","1,75 km"
"Latvalampi (65.318.1.003)","1,74 km"
"Heralampi (65.311.1.085)","1,73 km"
"Seljänlampi (65.313.1.106)","1,73 km"
