,Pinta-ala,Syvyys,Kunta
"Skånstensflagan (99.110.1.006)","3,47 ha",,"Kokkola (kunta)"
"Tuohilampi (14.447.1.010)","3,47 ha",,Perho
"Perhanlampi (49.095.1.004)","3,43 ha",,Perho
"Järviönjärvi (84.055.1.002)","3,42 ha",,"Kokkola (kunta)"
"Pieni-Ruonanen (51.053.1.005)","3,41 ha",,"Lestijärvi (kunta)"
"Sysilampi (14.454.1.015)","3,4 ha",,Perho
"Korvgräven (99.210.1.005)","3,37 ha",,"Kokkola (kunta)"
"Ruunalampi (49.095.1.016)","3,31 ha",,Perho
"Vesi-Lapinjärvi (50.006.1.002)","3,29 ha",,"Kokkola (kunta)"
"Kaakkurilampi (49.054.1.002)","3,29 ha",,"Kokkola (kunta)"
"Edsflagan (99.110.1.012)","3,23 ha",,"Kokkola (kunta)"
"Tervanen (51.041.1.005)","3,22 ha",,"Lestijärvi (kunta)"
"Laiskavesi (50.005.1.005)","3,22 ha",,"Kokkola (kunta)"
"Takkulampi (51.060.1.002)","3,2 ha",,Toholampi
"Riitalampi (49.044.1.003)","3,2 ha",,Perho
"Pieni Palojärvi (49.062.1.006)","3,17 ha",,"Kaustinen (kunta)"
"Ahvenjärvi (48.003.1.015)","3,17 ha",,"Kaustinen (kunta)"
"Tuikanlampi (53.095.1.004)","3,15 ha",,"Lestijärvi (kunta)"
"Syvälampi (49.095.1.038)","3,15 ha",,Perho
"Särkisenjärvi (49.072.1.002)","3,15 ha",,"Kokkola (kunta)"
"Karhukorvenjärvi (84.055.1.003)","3,07 ha",,"Kokkola (kunta)"
"Teerilampi (49.056.1.002)","3,04 ha",,"Kokkola (kunta)"
"Ahvenlampi (49.052.1.003)","3,04 ha",,"Kokkola (kunta)"
"Vähä-Lemmistö (51.045.1.008)","3,04 ha",,"Lestijärvi (kunta)"
"Kalliolampi (14.646.1.006)","2,98 ha",,Perho
"Ylä-Pirttijärvi (51.090.1.004)","2,96 ha",,Toholampi
"Pieni Tervapirkko (51.038.1.001)","2,95 ha",,Toholampi
"Silostenlampi (49.075.1.001)","2,95 ha",,Halsua
"Kortevesi (49.062.1.002)","2,91 ha",,"Kaustinen (kunta)"
"Kotolahti (84V050.1.001)","2,88 ha",,"Kokkola (kunta)"
"Lamunjärvi (51.060.1.003)","2,88 ha",,Toholampi
"Louelampi (49.052.1.006)","2,88 ha",,"Kokkola (kunta)"
"Niittulampi (49.044.1.004)","2,87 ha",,Perho
"Kuusilampi (49.076.1.002)","2,85 ha",,Halsua
"Selkälampi (51.090.1.006)","2,85 ha",,Toholampi
"Ahvenlammi (i) (51.080.1.008)","2,81 ha",,Halsua
"Laukkulampi (49.092.1.002)","2,78 ha",,Veteli
"Pikku-Valvatti (51.051.1.004)","2,77 ha",,"Lestijärvi (kunta)"
"Pieni Hullujärvi (51.024.1.001)","2,77 ha",,Kannus
"Mustalampi (49.055.1.002)","2,75 ha",,"Kokkola (kunta)"
"Tiaisten Tielampi (l) (14.456.1.003)","2,73 ha",,Perho
"Norrnässundet (84V044.1.001)","2,73 ha",,"Kokkola (kunta)"
