Image,ImageCaption,SiteName
"Tiedosto:Roykka 06.JPG","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Röykän uimapaikka|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Röykän uimapaikka]]</p><p class=""jwImgCapAddInfo"">Röykän uimapaikka (KI 8.5.2013)</p>","Sääksjärvi (23.097.1.002)/Röykän uimapaikka"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202403061630-65e89a08b9b3a.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (53 cm)</p><p class=""jwImgCapAddInfo"">6.3. Sääksin jäänpaksuus 53 cm, mistä teräsjäätä 29 cm ja kohvajäätä 24 cm.</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsTEMP-202107251430-60fd7b6c87d6b.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">22,5 °C</p><p class=""jwImgCapAddInfo"">25.7. Sääksin pintaveden lämpötila 22,3 astetta. Pohjalla (6,3 m) lämpötila 21,4 astetta. Näkösyvyys 4m 45 cm.</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
Tiedosto:Sääksi0016.JPG,"<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksin uimaranta|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksin uimaranta]]</p>","Sääksjärvi (23.097.1.002)/Sääksin uimaranta"
Tiedosto:Sääksi0027.JPG,"<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksin uimaranta|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksin uimaranta]]</p>","Sääksjärvi (23.097.1.002)/Sääksin uimaranta"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202204061730-624dbdc13c3cb.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (70 cm)</p><p class=""jwImgCapAddInfo"">6.4. Sääksin jäänpaksuus 70 cm. Teräsjäätä 25 cm, kohvajäätä 43 cm ja em. välissä 2 cm vesikerros. Jään päällä 19 cm lunta.</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202304101330-6433ec90ec3c0.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (42 cm)</p><p class=""jwImgCapAddInfo"">10.4. Sääksin jäänpaksuus 42 cm, mistä teräsjäätä 18 cm ja kohvajäätä 24 cm.</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202301151445-63c4048d8538a.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (28 cm)</p><p class=""jwImgCapAddInfo"">Jäätä 28 cm, mistä teräsjäätä 16 cm ja kohvajäätä 12 cm.</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsTEMP-202005272030-78.jpeg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">14,5 °C</p><p class=""jwImgCapAddInfo"">Sääksin pintaveden lämpötila + 14,4 astetta, Kotolahden laiturinpäästä mitattu, 20 cm syvyydestä</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsTEMP-202210151800-634ad7fd5686e.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">9 °C</p><p class=""jwImgCapAddInfo"">15.10. Sääksin veden lämpötila 9,1 astetta Kotolahden uimalaiturin päästä mitattuna.</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
