Image,ImageCaption,SiteName
"Tiedosto:Autolahden uimaranta.jpg","<p class=""jwImgCapSiteLink"">[[Pieni-Lumperoinen (14.614.1.009)/Autiolahden uimaranta|<span class=""jwImgCapLakeName"">Pieni-Lumperoinen (14.614.1.009)/</span>Autiolahden uimaranta]]</p><p class=""jwImgCapAddInfo"">Autiolahden uimarantaa</p>","Pieni-Lumperoinen (14.614.1.009)/Autiolahden uimaranta"
Tiedosto:Mansikkaniemi2009.jpg,"<p class=""jwImgCapSiteLink"">[[Saarijärvi (14.614.1.002)/Valtakunnallinen sinileväseuranta (Mansikkaniemi)|<span class=""jwImgCapLakeName"">Saarijärvi (14.614.1.002)/</span>Valtakunnallinen sinileväseuranta (Mansikkaniemi)]]</p><p class=""jwImgCapAddInfo"">Yleiskuvaa Mansikkaniemen uimarannasta</p>","Saarijärvi (14.614.1.002)/Valtakunnallinen sinileväseuranta (Mansikkaniemi)"
"Tiedosto:WP 001552.jpg","<p class=""jwImgCapSiteLink"">[[Summanen (14.613.1.001)/Valtakunnallinen sinileväseuranta (Summassaaren uimaranta)|<span class=""jwImgCapLakeName"">Summanen (14.613.1.001)/</span>Valtakunnallinen sinileväseuranta (Summassaaren uimaranta)]]</p>","Summanen (14.613.1.001)/Valtakunnallinen sinileväseuranta (Summassaaren uimaranta)"
Tiedosto:Majakoski7.JPG,"<p class=""jwImgCapSiteLink"">[[Kallinjärvi (14.613.1.009)/Majakoski|<span class=""jwImgCapLakeName"">Kallinjärvi (14.613.1.009)/</span>Majakoski]]</p>","Kallinjärvi (14.613.1.009)/Majakoski"
Tiedosto:Summanen-syvälahti.JPG,"<p class=""jwImgCapSiteLink"">[[Summanen (14.613.1.001)/Syvälahti|<span class=""jwImgCapLakeName"">Summanen (14.613.1.001)/</span>Syvälahti]]</p>","Summanen (14.613.1.001)/Syvälahti"
Tiedosto:2012-05488.pdf,"<p class=""jwImgCapSiteLink"">[[Pieni-Lumperoinen (14.614.1.009)/Autiolahden uimaranta|<span class=""jwImgCapLakeName"">Pieni-Lumperoinen (14.614.1.009)/</span>Autiolahden uimaranta]]</p><p class=""jwImgCapTheObs"">Uimavesinäytetulos 4.7.2012 otetulle näytteelle</p>","Pieni-Lumperoinen (14.614.1.009)/Autiolahden uimaranta"
"Tiedosto:Saarijärvi (14.614.1.002)-Valtakunnallinen sinileväseuranta (Mansikkaniemi)-ObsIMG-202209230804-632d3e798bdd2.png","<p class=""jwImgCapSiteLink"">[[Saarijärvi (14.614.1.002)/Valtakunnallinen sinileväseuranta (Mansikkaniemi)|<span class=""jwImgCapLakeName"">Saarijärvi (14.614.1.002)/</span>Valtakunnallinen sinileväseuranta (Mansikkaniemi)]]</p>","Saarijärvi (14.614.1.002)/Valtakunnallinen sinileväseuranta (Mansikkaniemi)"
Tiedosto:2012-05487.pdf,"<p class=""jwImgCapSiteLink"">[[Saarijärvi (14.614.1.002)/Valtakunnallinen sinileväseuranta (Mansikkaniemi)|<span class=""jwImgCapLakeName"">Saarijärvi (14.614.1.002)/</span>Valtakunnallinen sinileväseuranta (Mansikkaniemi)]]</p><p class=""jwImgCapTheObs"">Uimavesinäytetulos 4.7.2012 otetulle näytteelle</p>","Saarijärvi (14.614.1.002)/Valtakunnallinen sinileväseuranta (Mansikkaniemi)"
Tiedosto:090620111996.jpg,"<p class=""jwImgCapSiteLink"">[[Saarijärvi (14.614.1.002)/Matoniemen uimaranta|<span class=""jwImgCapLakeName"">Saarijärvi (14.614.1.002)/</span>Matoniemen uimaranta]]</p>","Saarijärvi (14.614.1.002)/Matoniemen uimaranta"
"Tiedosto:Saarijärvi (14.614.1.002)-Valtakunnallinen sinileväseuranta (Mansikkaniemi)-ObsIMG-202207210813-62d8e0a0d4db5.png","<p class=""jwImgCapSiteLink"">[[Saarijärvi (14.614.1.002)/Valtakunnallinen sinileväseuranta (Mansikkaniemi)|<span class=""jwImgCapLakeName"">Saarijärvi (14.614.1.002)/</span>Valtakunnallinen sinileväseuranta (Mansikkaniemi)]]</p>","Saarijärvi (14.614.1.002)/Valtakunnallinen sinileväseuranta (Mansikkaniemi)"
Tiedosto:Pienilumperoinen2.JPG,"<p class=""jwImgCapSiteLink"">[[Pieni-Lumperoinen (14.614.1.009)/Jyväskyläntien varrelta|<span class=""jwImgCapLakeName"">Pieni-Lumperoinen (14.614.1.009)/</span>Jyväskyläntien varrelta]]</p>","Pieni-Lumperoinen (14.614.1.009)/Jyväskyläntien varrelta"
Tiedosto:Pienilumperoinen1.JPG,"<p class=""jwImgCapSiteLink"">[[Pieni-Lumperoinen (14.614.1.009)/Jyväskyläntien varrelta|<span class=""jwImgCapLakeName"">Pieni-Lumperoinen (14.614.1.009)/</span>Jyväskyläntien varrelta]]</p>","Pieni-Lumperoinen (14.614.1.009)/Jyväskyläntien varrelta"
Tiedosto:P7230230.JPG,"<p class=""jwImgCapSiteLink"">[[Pyhäjärvi (14.681.1.001)/Häkkilä, Tervaniemi|<span class=""jwImgCapLakeName"">Pyhäjärvi (14.681.1.001)/</span>Häkkilä, Tervaniemi]]</p><p class=""jwImgCapAddInfo"">Näkymä Kotisaareen ja Talassaareen</p>","Pyhäjärvi (14.681.1.001)/Häkkilä, Tervaniemi"
Tiedosto:Pienilumperoinen-kukonhiekka4.JPG,"<p class=""jwImgCapSiteLink"">[[Pieni-Lumperoinen (14.614.1.009)/Kukonhiekka|<span class=""jwImgCapLakeName"">Pieni-Lumperoinen (14.614.1.009)/</span>Kukonhiekka]]</p>","Pieni-Lumperoinen (14.614.1.009)/Kukonhiekka"
Tiedosto:Summanen-syvälahti1.JPG,"<p class=""jwImgCapSiteLink"">[[Summanen (14.613.1.001)/Syvälahti|<span class=""jwImgCapLakeName"">Summanen (14.613.1.001)/</span>Syvälahti]]</p>","Summanen (14.613.1.001)/Syvälahti"
Tiedosto:2013-04232-01.pdf,"<p class=""jwImgCapSiteLink"">[[Saarijärvi (14.614.1.002)/Matoniemen uimaranta 2|<span class=""jwImgCapLakeName"">Saarijärvi (14.614.1.002)/</span>Matoniemen uimaranta 2]]</p><p class=""jwImgCapTheObs"">Uimavesinäytetulos 13.6.2013 otetulle näytteelle</p>","Saarijärvi (14.614.1.002)/Matoniemen uimaranta 2"
"Tiedosto:Saarijärvi (14.614.1.002)-Poukama-ObsIMG-201807240954-20.jpeg","<p class=""jwImgCapSiteLink"">[[Saarijärvi (14.614.1.002)/Poukama|<span class=""jwImgCapLakeName"">Saarijärvi (14.614.1.002)/</span>Poukama]]</p><p class=""jwImgCapAddInfo"">Pinnalla leväraitoja</p>","Saarijärvi (14.614.1.002)/Poukama"
Tiedosto:AR-20-GQ-003068-01.pdf,"<p class=""jwImgCapSiteLink"">[[Saarijärvi (14.614.1.002)/Matoniemen uimaranta 2|<span class=""jwImgCapLakeName"">Saarijärvi (14.614.1.002)/</span>Matoniemen uimaranta 2]]</p><p class=""jwImgCapTheObs"">Uimavesinäyte kesäkuu 2020</p>","Saarijärvi (14.614.1.002)/Matoniemen uimaranta 2"
"Tiedosto:Yhteenveto Mansikkaniemi.pdf","<p class=""jwImgCapSiteLink"">[[Saarijärvi (14.614.1.002)/Valtakunnallinen sinileväseuranta (Mansikkaniemi)|<span class=""jwImgCapLakeName"">Saarijärvi (14.614.1.002)/</span>Valtakunnallinen sinileväseuranta (Mansikkaniemi)]]</p><p class=""jwImgCapTheObs"">Vuoden 2011 tulokset</p>","Saarijärvi (14.614.1.002)/Valtakunnallinen sinileväseuranta (Mansikkaniemi)"
"Tiedosto:Lanneveden uimaranta.JPG","<p class=""jwImgCapSiteLink"">[[Summanen (14.613.1.001)/Lanneveden uimaranta|<span class=""jwImgCapLakeName"">Summanen (14.613.1.001)/</span>Lanneveden uimaranta]]</p><p class=""jwImgCapAddInfo"">Kyläyhdistyksen ylläpitämä uimaranta (KI 3.6.2014)</p>","Summanen (14.613.1.001)/Lanneveden uimaranta"
"Tiedosto:Yhteenveto Mansikkaniemi2015.pdf","<p class=""jwImgCapSiteLink"">[[Saarijärvi (14.614.1.002)/Valtakunnallinen sinileväseuranta (Mansikkaniemi)|<span class=""jwImgCapLakeName"">Saarijärvi (14.614.1.002)/</span>Valtakunnallinen sinileväseuranta (Mansikkaniemi)]]</p><p class=""jwImgCapTheObs"">Kesän 2014 yhteenveto</p>","Saarijärvi (14.614.1.002)/Valtakunnallinen sinileväseuranta (Mansikkaniemi)"
Tiedosto:2012-04158.pdf,"<p class=""jwImgCapSiteLink"">[[Saarijärvi (14.614.1.002)/Valtakunnallinen sinileväseuranta (Mansikkaniemi)|<span class=""jwImgCapLakeName"">Saarijärvi (14.614.1.002)/</span>Valtakunnallinen sinileväseuranta (Mansikkaniemi)]]</p><p class=""jwImgCapTheObs"">Uimavesinäytetulos 5.6.2012 otetulle näytteelle</p>","Saarijärvi (14.614.1.002)/Valtakunnallinen sinileväseuranta (Mansikkaniemi)"
Tiedosto:Kallinjärvi4.JPG,"<p class=""jwImgCapSiteLink"">[[Kallinjärvi (14.613.1.009)/Huipuri|<span class=""jwImgCapLakeName"">Kallinjärvi (14.613.1.009)/</span>Huipuri]]</p><p class=""jwImgCapAddInfo"">Maalaismaisemaa Kallinjärveltä</p>","Kallinjärvi (14.613.1.009)/Huipuri"
"Tiedosto:Yhteenveto Autiolahti.pdf","<p class=""jwImgCapSiteLink"">[[Pieni-Lumperoinen (14.614.1.009)/Autiolahden uimaranta|<span class=""jwImgCapLakeName"">Pieni-Lumperoinen (14.614.1.009)/</span>Autiolahden uimaranta]]</p><p class=""jwImgCapTheObs"">Vuoden 2011 tulokset</p>","Pieni-Lumperoinen (14.614.1.009)/Autiolahden uimaranta"
Tiedosto:Summanen-ykspuinen.JPG,"<p class=""jwImgCapSiteLink"">[[Summanen (14.613.1.001)/Pitkäkorpi|<span class=""jwImgCapLakeName"">Summanen (14.613.1.001)/</span>Pitkäkorpi]]</p>","Summanen (14.613.1.001)/Pitkäkorpi"
Tiedosto:2012-04108.pdf,"<p class=""jwImgCapSiteLink"">[[Pieni-Lumperoinen (14.614.1.009)/Autiolahden uimaranta|<span class=""jwImgCapLakeName"">Pieni-Lumperoinen (14.614.1.009)/</span>Autiolahden uimaranta]]</p><p class=""jwImgCapTheObs"">Uimavesinäytetulos 4.6.2012 otetulle näytteelle</p>","Pieni-Lumperoinen (14.614.1.009)/Autiolahden uimaranta"
"Tiedosto:WP 000898r.jpg","<p class=""jwImgCapSiteLink"">[[Saarijärvi (14.614.1.002)/Valtakunnallinen sinileväseuranta (Mansikkaniemi)|<span class=""jwImgCapLakeName"">Saarijärvi (14.614.1.002)/</span>Valtakunnallinen sinileväseuranta (Mansikkaniemi)]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p>","Saarijärvi (14.614.1.002)/Valtakunnallinen sinileväseuranta (Mansikkaniemi)"
"Tiedosto:Valkeinen (35.643.1.010)-Valkeinen-ObsIMG-201608191701-53.jpg","<p class=""jwImgCapSiteLink"">[[Valkeinen (35.643.1.010)/Valkeinen|<span class=""jwImgCapLakeName"">Valkeinen (35.643.1.010)/</span>Valkeinen]]</p><p class=""jwImgCapAddInfo"">Valkeinen. Vesiviesti-melonnan ensimmäinen havainto. Lähtöpaikka 225 mmpy.</p>","Valkeinen (35.643.1.010)/Valkeinen"
"Tiedosto:Autiolahden uimaranta.JPG","<p class=""jwImgCapSiteLink"">[[Pieni-Lumperoinen (14.614.1.009)/Autionlahti|<span class=""jwImgCapLakeName"">Pieni-Lumperoinen (14.614.1.009)/</span>Autionlahti]]</p><p class=""jwImgCapAddInfo"">Autiolahden uimaranta (KI 3.6.2014)</p>","Pieni-Lumperoinen (14.614.1.009)/Autionlahti"
"Tiedosto:Saarijärvi (14.614.1.002)-Poukama-ObsALG-201807240954-61.jpeg","<p class=""jwImgCapSiteLink"">[[Saarijärvi (14.614.1.002)/Poukama|<span class=""jwImgCapLakeName"">Saarijärvi (14.614.1.002)/</span>Poukama]]</p><p class=""jwImgCapTheObs"">Hieman levää</p><p class=""jwImgCapAddInfo"">Vesilasitesti positiivinen, pieniä levälauttoja</p>","Saarijärvi (14.614.1.002)/Poukama"
Tiedosto:090620111996.jpg,"<p class=""jwImgCapSiteLink"">[[Saarijärvi (14.614.1.002)/Matoniemen uimaranta 2|<span class=""jwImgCapLakeName"">Saarijärvi (14.614.1.002)/</span>Matoniemen uimaranta 2]]</p><p class=""jwImgCapAddInfo"">Matoniemen uimaranta</p>","Saarijärvi (14.614.1.002)/Matoniemen uimaranta 2"
Tiedosto:AR-20-GQ-003069-01.pdf,"<p class=""jwImgCapSiteLink"">[[Karankajärvi (14.661.1.001)/Vihanninkylän uimaranta|<span class=""jwImgCapLakeName"">Karankajärvi (14.661.1.001)/</span>Vihanninkylän uimaranta]]</p><p class=""jwImgCapTheObs"">Uimavesinäyte kesäkuu 2020</p>","Karankajärvi (14.661.1.001)/Vihanninkylän uimaranta"
Tiedosto:2014-04129-01mansikka.pdf,"<p class=""jwImgCapSiteLink"">[[Saarijärvi (14.614.1.002)/Valtakunnallinen sinileväseuranta (Mansikkaniemi)|<span class=""jwImgCapLakeName"">Saarijärvi (14.614.1.002)/</span>Valtakunnallinen sinileväseuranta (Mansikkaniemi)]]</p><p class=""jwImgCapTheObs"">Uimavesinäytetulos 17.6.2014 otetulle näytteelle</p>","Saarijärvi (14.614.1.002)/Valtakunnallinen sinileväseuranta (Mansikkaniemi)"
Tiedosto:Saarijärvi-hietalahti4.JPG,"<p class=""jwImgCapSiteLink"">[[Saarijärvi (14.614.1.002)/Hietalahti|<span class=""jwImgCapLakeName"">Saarijärvi (14.614.1.002)/</span>Hietalahti]]</p>","Saarijärvi (14.614.1.002)/Hietalahti"
Tiedosto:2015-04825-01.pdf,"<p class=""jwImgCapSiteLink"">[[Saarijärvi (14.614.1.002)/Valtakunnallinen sinileväseuranta (Mansikkaniemi)|<span class=""jwImgCapLakeName"">Saarijärvi (14.614.1.002)/</span>Valtakunnallinen sinileväseuranta (Mansikkaniemi)]]</p><p class=""jwImgCapTheObs"">Uimavesinäytetulos heinäkuu 2015</p>","Saarijärvi (14.614.1.002)/Valtakunnallinen sinileväseuranta (Mansikkaniemi)"
Tiedosto:Summanen2.JPG,"<p class=""jwImgCapSiteLink"">[[Summanen (14.613.1.001)/Summassaareen menevä silta|<span class=""jwImgCapLakeName"">Summanen (14.613.1.001)/</span>Summassaareen menevä silta]]</p>","Summanen (14.613.1.001)/Summassaareen menevä silta"
Tiedosto:2012-06477.pdf,"<p class=""jwImgCapSiteLink"">[[Pieni-Lumperoinen (14.614.1.009)/Autiolahden uimaranta|<span class=""jwImgCapLakeName"">Pieni-Lumperoinen (14.614.1.009)/</span>Autiolahden uimaranta]]</p><p class=""jwImgCapTheObs"">Uimavesinäytetulos 1.8.2012 otetulle näytteelle</p>","Pieni-Lumperoinen (14.614.1.009)/Autiolahden uimaranta"
"Tiedosto:WP 000784.jpg","<p class=""jwImgCapSiteLink"">[[Sistuslampi (14.614.1.003)/Sikstuslampi|<span class=""jwImgCapLakeName"">Sistuslampi (14.614.1.003)/</span>Sikstuslampi]]</p><p class=""jwImgCapTheObs"">Erittäin runsaasti levää</p><p class=""jwImgCapAddInfo"">Anabaena fusca sinilevää</p>","Sistuslampi (14.614.1.003)/Sikstuslampi"
Tiedosto:Majakoski4.JPG,"<p class=""jwImgCapSiteLink"">[[Kallinjärvi (14.613.1.009)/Majakoski|<span class=""jwImgCapLakeName"">Kallinjärvi (14.613.1.009)/</span>Majakoski]]</p>","Kallinjärvi (14.613.1.009)/Majakoski"
"Tiedosto:Havainto-Lannevesi, 41270 -ObsIMG-201908271155-18.jpg","<p class=""jwImgCapSiteLink"">[[Havainto:Lannevesi, 41270|<span class=""jwImgCapLakeName"">Havainto:Lannevesi, 41270/</span>]]</p>","Havainto:Lannevesi, 41270"
Tiedosto:2014-05062-01.pdf,"<p class=""jwImgCapSiteLink"">[[Saarijärvi (14.614.1.002)/Valtakunnallinen sinileväseuranta (Mansikkaniemi)|<span class=""jwImgCapLakeName"">Saarijärvi (14.614.1.002)/</span>Valtakunnallinen sinileväseuranta (Mansikkaniemi)]]</p><p class=""jwImgCapTheObs"">Uimavesinäytetulos Heinäkuu 2014</p>","Saarijärvi (14.614.1.002)/Valtakunnallinen sinileväseuranta (Mansikkaniemi)"
"Tiedosto:WP 001726.jpg","<p class=""jwImgCapSiteLink"">[[Summanen (14.613.1.001)/Valtakunnallinen sinileväseuranta (Summassaaren uimaranta)|<span class=""jwImgCapLakeName"">Summanen (14.613.1.001)/</span>Valtakunnallinen sinileväseuranta (Summassaaren uimaranta)]]</p><p class=""jwImgCapTheObs"">Turvemaista liejua ajautunut rantaviivaan</p>","Summanen (14.613.1.001)/Valtakunnallinen sinileväseuranta (Summassaaren uimaranta)"
"Tiedosto:Vesinäyte4 6 2012.pdf","<p class=""jwImgCapSiteLink"">[[Saarijärvi (14.614.1.002)/Matoniemen uimaranta 2|<span class=""jwImgCapLakeName"">Saarijärvi (14.614.1.002)/</span>Matoniemen uimaranta 2]]</p><p class=""jwImgCapTheObs"">Uimavesinäytetulos 4.6. otetusta näytteestä</p>","Saarijärvi (14.614.1.002)/Matoniemen uimaranta 2"
Tiedosto:Pienilumperoinen.JPG,"<p class=""jwImgCapSiteLink"">[[Pieni-Lumperoinen (14.614.1.009)/Jyväskyläntien varrelta|<span class=""jwImgCapLakeName"">Pieni-Lumperoinen (14.614.1.009)/</span>Jyväskyläntien varrelta]]</p>","Pieni-Lumperoinen (14.614.1.009)/Jyväskyläntien varrelta"
Tiedosto:2012-05489.pdf,"<p class=""jwImgCapSiteLink"">[[Saarijärvi (14.614.1.002)/Matoniemen uimaranta 2|<span class=""jwImgCapLakeName"">Saarijärvi (14.614.1.002)/</span>Matoniemen uimaranta 2]]</p><p class=""jwImgCapTheObs"">Uimavesinäytetulos 4.7.2012 otetulle näytteelle</p>","Saarijärvi (14.614.1.002)/Matoniemen uimaranta 2"
Tiedosto:AR-20-GQ-003066-01.pdf,"<p class=""jwImgCapSiteLink"">[[Saarijärvi (14.614.1.002)/Valtakunnallinen sinileväseuranta (Mansikkaniemi)|<span class=""jwImgCapLakeName"">Saarijärvi (14.614.1.002)/</span>Valtakunnallinen sinileväseuranta (Mansikkaniemi)]]</p><p class=""jwImgCapTheObs"">Uimavesinäyte</p>","Saarijärvi (14.614.1.002)/Valtakunnallinen sinileväseuranta (Mansikkaniemi)"
Tiedosto:060720112079.jpg,"<p class=""jwImgCapSiteLink"">[[Summanen (14.613.1.001)/Vuodinlahti|<span class=""jwImgCapLakeName"">Summanen (14.613.1.001)/</span>Vuodinlahti]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p><p class=""jwImgCapAddInfo"">Runsaasti levää ajautunut venerantaan</p>","Summanen (14.613.1.001)/Vuodinlahti"
Tiedosto:2015-05714-01.pdf,"<p class=""jwImgCapSiteLink"">[[Saarijärvi (14.614.1.002)/Valtakunnallinen sinileväseuranta (Mansikkaniemi)|<span class=""jwImgCapLakeName"">Saarijärvi (14.614.1.002)/</span>Valtakunnallinen sinileväseuranta (Mansikkaniemi)]]</p><p class=""jwImgCapTheObs"">Uimavesinäytetulos Elokuu 2015</p>","Saarijärvi (14.614.1.002)/Valtakunnallinen sinileväseuranta (Mansikkaniemi)"
Tiedosto:2013-04161-01.pdf,"<p class=""jwImgCapSiteLink"">[[Saarijärvi (14.614.1.002)/Valtakunnallinen sinileväseuranta (Mansikkaniemi)|<span class=""jwImgCapLakeName"">Saarijärvi (14.614.1.002)/</span>Valtakunnallinen sinileväseuranta (Mansikkaniemi)]]</p><p class=""jwImgCapTheObs"">Uimavesinäytetulos 12.6.2013 otetulle näytteelle</p>","Saarijärvi (14.614.1.002)/Valtakunnallinen sinileväseuranta (Mansikkaniemi)"
