,Pinta-ala
"Päijännelampi (04.562.1.003)","3,83 ha"
"Kaijanlampi (04.554.1.012)","3,69 ha"
"Kapasenlampi (04.555.1.006)","3,68 ha"
"Koiralampi (04.552.1.019)","3,62 ha"
"Kotilampi (04.553.1.015)","3,6 ha"
"Pääjärvi (04.557.1.003)","3,41 ha"
"Akonjärvi (04.555.1.004)","2,99 ha"
"Kovasin (04.555.1.001)","2,96 ha"
"Virmonlampi (04.551.1.013)","2,87 ha"
"Mustinlampi (04.554.1.027)","2,78 ha"
"Pikku Körtti (04.528.1.003)","2,73 ha"
"Perhonlampi (04.527.1.002)","2,72 ha"
"Ristilampi (04.555.1.007)","2,69 ha"
"Hanhilampi (04.565.1.002)","2,67 ha"
"Telkkänen (04.554.1.023)","2,63 ha"
"Paskonlampi (14.756.1.002)","2,56 ha"
"Mustalampi (04.523.1.002)","2,54 ha"
"Suolampi (04.552.1.006)","2,49 ha"
"Lamminsuonlampi (04.566.1.001)","2,36 ha"
"Soikkolampi (04.554.1.024)","2,02 ha"
"Matinlampi (14.753.1.008)","1,96 ha"
"Hoikkalampi (04.552.1.008)","1,95 ha"
"Litunlampi (04.554.1.022)","1,87 ha"
"Lapinlampi (04.554.1.008)","1,76 ha"
"Pieni Salmijärvi (04.552.1.022)","1,74 ha"
"Paskolampi (04.555.1.010)","1,7 ha"
"Mustalampi (04.554.1.011)","1,64 ha"
"Peräsuonlampi (04.575.1.001)","1,59 ha"
"Tervalampi (04.561.1.002)","1,54 ha"
"Röteenlampi (04.552.1.011)","1,52 ha"
"Löytynlampi (04.554.1.021)","1,45 ha"
"Mustinlampi (04.552.1.012)","1,39 ha"
"Päälampi (04.552.1.017)","1,39 ha"
"Pieni-Lemmikki (04.527.1.005)","1,38 ha"
"Keskilampi (04.552.1.007)","1,27 ha"
"Korpilampi (04.566.1.002)","1,26 ha"
"Mustalampi (04.527.1.003)","1,22 ha"
"Paskolampi (04.553.1.011)","1,22 ha"
"Mustalampi (04.562.1.002)","1,17 ha"
"Paskolampi (04.552.1.016)","1,17 ha"
"Kaleton (04.528.1.006)","1,14 ha"
"Oululampi (04.552.1.010)","1,08 ha"
"Lampare (04.561.1.004)","1,07 ha"
"Ei nimeä (04.554.1.020)","1,06 ha"
"Pieni Tervalampi (04.553.1.012)","1,01 ha"
