Image,ImageCaption,SiteName
"Tiedosto:Hulkkianjärvi (11.006.1.014)-Havainnot-ObsIMG-202211201645-637a4402db718.png","<p class=""jwImgCapSiteLink"">[[Hulkkianjärvi (11.006.1.014)/Havainnot|<span class=""jwImgCapLakeName"">Hulkkianjärvi (11.006.1.014)/</span>Havainnot]]</p><p class=""jwImgCapAddInfo"">Aamupäivän aikana ja tuulen tyynnyttyä rannat alkavat vetää jäähän.</p>","Hulkkianjärvi (11.006.1.014)/Havainnot"
"Tiedosto:Sipoon saaristo-Maten ranta-ObsIMG-201703111056-58.jpg","<p class=""jwImgCapSiteLink"">[[Sipoon saaristo/Maten ranta|<span class=""jwImgCapLakeName"">Sipoon saaristo/</span>Maten ranta]]</p><p class=""jwImgCapAddInfo"">Jäällä kävelijöitä maaliskuussa 2017.</p>","Sipoon saaristo/Maten ranta"
"Tiedosto:Päijänne (yhd.)-Haapasaaren luonnonsuojelualue-ObsIMG-201910251058-15.jpg","<p class=""jwImgCapSiteLink"">[[Päijänne (yhd.)/Haapasaaren luonnonsuojelualue|<span class=""jwImgCapLakeName"">Päijänne (yhd.)/</span>Haapasaaren luonnonsuojelualue]]</p><p class=""jwImgCapAddInfo"">Ranta</p>","Päijänne (yhd.)/Haapasaaren luonnonsuojelualue"
"Tiedosto:Välialue (81V047)-Mäntykorvenkuja -ObsIMG-201702221646-40.JPG","<p class=""jwImgCapSiteLink"">[[Välialue (81V047)/Mäntykorvenkuja|<span class=""jwImgCapLakeName"">Välialue (81V047)/</span>Mäntykorvenkuja]]</p><p class=""jwImgCapAddInfo"">Metsä Mäntykorvenkujan vieressä</p>","Välialue (81V047)/Mäntykorvenkuja"
Tiedosto:Havainto-Vanhankaupunginkoski-ObsIMG-201812061330-37.jpeg,"<p class=""jwImgCapSiteLink"">[[Havainto:Vanhankaupunginkoski|<span class=""jwImgCapLakeName"">Havainto:Vanhankaupunginkoski/</span>]]</p>",Havainto:Vanhankaupunginkoski
"Tiedosto:Kruunuvuorenselkä-Vanhankaupunginkosken suvanto-ObsICE-201711020905-81.JPG","<p class=""jwImgCapSiteLink"">[[Kruunuvuorenselkä/Vanhankaupunginkosken suvanto|<span class=""jwImgCapLakeName"">Kruunuvuorenselkä/</span>Vanhankaupunginkosken suvanto]]</p><p class=""jwImgCapTheObs"">Osittain jäässä </p>","Kruunuvuorenselkä/Vanhankaupunginkosken suvanto"
Tiedosto:Havainto-Hyvinkäänkylä-ObsSNOW-202402151420-65ce022bef3ce.png,"<p class=""jwImgCapSiteLink"">[[Nukarin - Hyvinkään alue (21.022)/Hyria, Uudenmaankatu|<span class=""jwImgCapLakeName"">Nukarin - Hyvinkään alue (21.022)/</span>Hyria, Uudenmaankatu]]</p><p class=""jwImgCapTheObs"">Täysi lumipeite</p>","Nukarin - Hyvinkään alue (21.022)/Hyria, Uudenmaankatu"
Tiedosto:Havainto-Torvinen-ObsIMG-201611251428-22.jpg,"<p class=""jwImgCapSiteLink"">[[Havainto:Torvinen|<span class=""jwImgCapLakeName"">Havainto:Torvinen/</span>]]</p>",Havainto:Torvinen
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-201901051430-1.jpg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (23 cm)</p><p class=""jwImgCapAddInfo"">Jäänpaksuus 22,5 cm, teräsjäätä. Jään päällä lunta keskimäärin 12 cm.</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Nuutajoen valuma-alue (35.287)-sivutie-ObsSNOW-202303251635-642466976a7c1.png","<p class=""jwImgCapSiteLink"">[[Nuutajoen valuma-alue (35.287)/sivutie|<span class=""jwImgCapLakeName"">Nuutajoen valuma-alue (35.287)/</span>sivutie]]</p><p class=""jwImgCapTheObs"">Lähes täysi lumipeite</p>","Nuutajoen valuma-alue (35.287)/sivutie"
"Tiedosto:Luosojoen valuma-alue (02.014)-Teerisuontie87-ObsIMG-201902081538-88.jpg","<p class=""jwImgCapSiteLink"">[[Luosojoen valuma-alue (02.014)/Teerisuontie87|<span class=""jwImgCapLakeName"">Luosojoen valuma-alue (02.014)/</span>Teerisuontie87]]</p>","Luosojoen valuma-alue (02.014)/Teerisuontie87"
"Tiedosto:Kruunuvuorenselkä-Vanhankaupunginkosken suvanto-ObsIMG-201704111635-62.jpg","<p class=""jwImgCapSiteLink"">[[Kruunuvuorenselkä/Vanhankaupunginkosken suvanto|<span class=""jwImgCapLakeName"">Kruunuvuorenselkä/</span>Vanhankaupunginkosken suvanto]]</p><p class=""jwImgCapAddInfo"">Vesi on vielä melko korkealla Vantaanjoessa, vaikka jäidenlähdöstä on jo aikaa huhtikuun puolivälissä 2017.</p>","Kruunuvuorenselkä/Vanhankaupunginkosken suvanto"
"Tiedosto:Välialue (81V052)-Hämevaara, bussipysäkki Köysikuja (V1201) takana-ObsMAMMAL-201611280817-75.jpg","<p class=""jwImgCapSiteLink"">[[Välialue (81V052)/Hämevaara, bussipysäkki Köysikuja (V1201) takana|<span class=""jwImgCapLakeName"">Välialue (81V052)/</span>Hämevaara, bussipysäkki Köysikuja (V1201) takana]]</p><p class=""jwImgCapTheObs"">Lumikko</p><p class=""jwImgCapAddInfo"">Yhdessä rykelmässä näkyi vain kaksi painaumaa, mutta viime yönä satanut pakkaslumi niin kevyttä, että ehkä yhdistänyt etuja takatassujen jäljet. Jäljet n. 2cm pituiset.</p>","Välialue (81V052)/Hämevaara, bussipysäkki Köysikuja (V1201) takana"
Tiedosto:Upinniemenselkä-Porkkalanniemi-ObsIMG-202211301221-63872f542b5a1.png,"<p class=""jwImgCapSiteLink"">[[Upinniemenselkä/Porkkalanniemi|<span class=""jwImgCapLakeName"">Upinniemenselkä/</span>Porkkalanniemi]]</p>",Upinniemenselkä/Porkkalanniemi
"Tiedosto:Välialue (81V049)-Oma piha, Thk 12-ObsMAMMAL-201802031056-21.jpeg","<p class=""jwImgCapSiteLink"">[[Välialue (81V049)/Oma piha, Thk 12|<span class=""jwImgCapLakeName"">Välialue (81V049)/</span>Oma piha, Thk 12]]</p><p class=""jwImgCapTheObs"">Rusakko</p>","Välialue (81V049)/Oma piha, Thk 12"
"Tiedosto:Ruovesi (yhd.)-Haapasaaren Lomakylä, Haapasaarentie 5, 34600 RUOVESI-ObsIMG-201611290949-45.JPG","<p class=""jwImgCapSiteLink"">[[Ruovesi (yhd.)/Haapasaaren Lomakylä, Haapasaarentie 5, 34600 RUOVESI|<span class=""jwImgCapLakeName"">Ruovesi (yhd.)/</span>Haapasaaren Lomakylä, Haapasaarentie 5, 34600 RUOVESI]]</p><p class=""jwImgCapAddInfo"">Lumikko etsii hiiriä</p>","Ruovesi (yhd.)/Haapasaaren Lomakylä, Haapasaarentie 5, 34600 RUOVESI"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-201903031330-34.jpg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (45 cm)</p><p class=""jwImgCapAddInfo"">Jäänpaksuus 45 cm, josta teräsjäätä 20 cm ja kohvajäätä 25 cm</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Ristiselän - Murtoselän alue (14.231)-Havaintopaikka 3-ObsSNOWMAN-201801301320-30.jpg","<p class=""jwImgCapSiteLink"">[[-|<span class=""jwImgCapLakeName"">-/</span>]]</p>
<p class=""jwImgCapTheObs"">Lumiukko (hyvä kunto)</p><p class=""jwImgCapAddInfo"">Jyväskylässä Ladun majalla oli oikein lumiukkojen armeija ilahduttamassa hiihtäjiä.</p>",-
"Tiedosto:Valkjärvi (35.823.1.003)-Valkjärvi Oitti Puujaa-ObsICE-201804232059-18.jpg","<p class=""jwImgCapSiteLink"">[[Valkjärvi (35.823.1.003)/Valkjärvi Oitti Puujaa|<span class=""jwImgCapLakeName"">Valkjärvi (35.823.1.003)/</span>Valkjärvi Oitti Puujaa]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (9 cm)</p><p class=""jwImgCapAddInfo"">Haurasta puikkoontunutta, ei kanna ihmistä</p>","Valkjärvi (35.823.1.003)/Valkjärvi Oitti Puujaa"
"Tiedosto:Sääjärvi (35.840.1.004)-Metsänvartijan tila, Haitintupa-ObsICE-201801141400-36.jpg","<p class=""jwImgCapSiteLink"">[[Sääjärvi (35.840.1.004)/Metsänvartijan tila, Haitintupa|<span class=""jwImgCapLakeName"">Sääjärvi (35.840.1.004)/</span>Metsänvartijan tila, Haitintupa]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (13 cm)</p><p class=""jwImgCapAddInfo"">Kairattu reikiä n. 10 kpl, arvio jään paksuudesta. Hyvin kesti luistella.</p>","Sääjärvi (35.840.1.004)/Metsänvartijan tila, Haitintupa"
"Tiedosto:Havainto-Ii, Iin lukio-ObsSNOW-202401231429-65beccf40eb33.png","<p class=""jwImgCapSiteLink"">[[Havainto:Ii, Iin lukio|<span class=""jwImgCapLakeName"">Havainto:Ii, Iin lukio/</span>]]</p><p class=""jwImgCapTheObs"">Täysi lumipeite</p><p class=""jwImgCapAddInfo"">Lunta on noin 30cm. Lumi on aika roskaista. Sataa lunta tällähetkellä. Lumi oli aika märkää ja joissain paikoissa jopa loskaa. Kinoksia paljon. Puissa ei ole lunta.</p>","Havainto:Ii, Iin lukio"
"Tiedosto:Jyväsjärvi (14.231.1.001)-Äijälänrannan uimaranta-ObsMAMMAL-201612011833-51.jpg","<p class=""jwImgCapSiteLink"">[[Jyväsjärvi (14.231.1.001)/Äijälänrannan uimaranta|<span class=""jwImgCapLakeName"">Jyväsjärvi (14.231.1.001)/</span>Äijälänrannan uimaranta]]</p><p class=""jwImgCapTheObs"">Rusakko</p>","Jyväsjärvi (14.231.1.001)/Äijälänrannan uimaranta"
"Tiedosto:Ristiselän - Murtoselän alue (14.231)-Havaintopaikka 4-ObsSNOWMAN-201801301320-41.jpg","<p class=""jwImgCapSiteLink"">[[-|<span class=""jwImgCapLakeName"">-/</span>]]</p>
<p class=""jwImgCapTheObs"">Lumiukko (hyvä kunto)</p><p class=""jwImgCapAddInfo"">Jyväskylässä Ladun majalla majailee tämä lumiukko, ei ihan perinteisen mallinen, hauska kylläkin.</p>",-
"Tiedosto:Luosojoen valuma-alue (02.014)-Teerisuontie87-ObsIMG-201902101049-47.jpg","<p class=""jwImgCapSiteLink"">[[Luosojoen valuma-alue (02.014)/Teerisuontie87|<span class=""jwImgCapLakeName"">Luosojoen valuma-alue (02.014)/</span>Teerisuontie87]]</p>","Luosojoen valuma-alue (02.014)/Teerisuontie87"
"Tiedosto:Hiidenvesi (23.031.1.001)-Hiidenrannan uimaranta-ObsIMG-201703011700-13.jpg","<p class=""jwImgCapSiteLink"">[[Hiidenvesi (23.031.1.001)/Hiidenrannan uimaranta|<span class=""jwImgCapLakeName"">Hiidenvesi (23.031.1.001)/</span>Hiidenrannan uimaranta]]</p><p class=""jwImgCapAddInfo"">Näkymä jäiselle Hiidenvedelle maaliskuussa 2017.</p>","Hiidenvesi (23.031.1.001)/Hiidenrannan uimaranta"
"Tiedosto:Kuusveden lähialue (14.351)-Havaintopaikka 1-ObsBIRD-201701012201-53.JPG","<p class=""jwImgCapSiteLink"">[[Kuusveden lähialue (14.351)/Havaintopaikka 1|<span class=""jwImgCapLakeName"">Kuusveden lähialue (14.351)/</span>Havaintopaikka 1]]</p><p class=""jwImgCapTheObs"">Koskikara</p><p class=""jwImgCapAddInfo"">Ainakin neljä koskikaraa uiskenteli Simunankoskella Laukaassa.</p>","Kuusveden lähialue (14.351)/Havaintopaikka 1"
"Tiedosto:Puokiojärvi (59.275.1.001)-Havaintopaikka 1-ObsIMG-201711050955-66.jpg","<p class=""jwImgCapSiteLink"">[[Puokiojärvi (59.275.1.001)/Havaintopaikka 1|<span class=""jwImgCapLakeName"">Puokiojärvi (59.275.1.001)/</span>Havaintopaikka 1]]</p>","Puokiojärvi (59.275.1.001)/Havaintopaikka 1"
"Tiedosto:Päijänne (yhd.)-Haapasaaren luonnonsuojelualue-ObsIMG-201911302224-35.jpeg","<p class=""jwImgCapSiteLink"">[[Päijänne (yhd.)/Haapasaaren luonnonsuojelualue|<span class=""jwImgCapLakeName"">Päijänne (yhd.)/</span>Haapasaaren luonnonsuojelualue]]</p><p class=""jwImgCapAddInfo"">Lumikon jäljet</p>","Päijänne (yhd.)/Haapasaaren luonnonsuojelualue"
"Tiedosto:Mutaojan valuma-alue (53.068)-Kokonharju-ObsIMG-201703250818-59.jpg","<p class=""jwImgCapSiteLink"">[[Mutaojan valuma-alue (53.068)/Kokonharju|<span class=""jwImgCapLakeName"">Mutaojan valuma-alue (53.068)/</span>Kokonharju]]</p><p class=""jwImgCapAddInfo"">Talviretkellä 21.3. Kokonharju</p>","Mutaojan valuma-alue (53.068)/Kokonharju"
"Tiedosto:Iso-Uurainen (14.655.1.002)-Täkylahti-ObsICE-202305102141-645be545b9417.png","<p class=""jwImgCapSiteLink"">[[Iso-Uurainen (14.655.1.002)/Täkylahti|<span class=""jwImgCapLakeName"">Iso-Uurainen (14.655.1.002)/</span>Täkylahti]]</p><p class=""jwImgCapTheObs"">Jäätön kausi alkoi </p><p class=""jwImgCapAddInfo"">Tässä järven viimeiset kevätjäät 2023.</p>","Iso-Uurainen (14.655.1.002)/Täkylahti"
Tiedosto:Havainto-Ii-ObsSNOWMAN-202401231235-65af9a1027080.png,"<p class=""jwImgCapSiteLink"">[[-|<span class=""jwImgCapLakeName"">-/</span>]]</p>
<p class=""jwImgCapTheObs"">Lumiukko (hyvä kunto)</p><p class=""jwImgCapAddInfo"">Ala-asteelaisten tekemä lumihevonen.</p>",-
Tiedosto:Upinniemenselkä-Porkkalanniemi-ObsALG-202211301221-63872f2e6107c.png,"<p class=""jwImgCapSiteLink"">[[Upinniemenselkä/Porkkalanniemi|<span class=""jwImgCapLakeName"">Upinniemenselkä/</span>Porkkalanniemi]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p>",Upinniemenselkä/Porkkalanniemi
"Tiedosto:Palokkajärvi (14.291.1.001)-Havaintopaikka 1-ObsICE-201611271823-72.jpg","<p class=""jwImgCapSiteLink"">[[Palokkajärvi (14.291.1.001)/Havaintopaikka 1|<span class=""jwImgCapLakeName"">Palokkajärvi (14.291.1.001)/</span>Havaintopaikka 1]]</p><p class=""jwImgCapTheObs"">Osittain jäässä </p><p class=""jwImgCapAddInfo"">Marraskuun alussa Palokkajärveen tuli ensimmäinen yhtenäinen jääpeite. Leudot säät sulattivat jääpeitteen ja nyt järvi velloo lähes valtoimenaan. Yksinäinen laulujoutsen ui Palokkajärvellä. Kaislikosta löytyy syötävää. Tuuli on navakka, pakkasta 6 astetta.</p>","Palokkajärvi (14.291.1.001)/Havaintopaikka 1"
"Tiedosto:Lehmäjoen alaosan alue (42.061)-Isokyrö-ObsIMG-201611280830-4.jpg","<p class=""jwImgCapSiteLink"">[[Lehmäjoen alaosan alue (42.061)/Isokyrö|<span class=""jwImgCapLakeName"">Lehmäjoen alaosan alue (42.061)/</span>Isokyrö]]</p><p class=""jwImgCapAddInfo"">Aamua Pispalanmäellä</p>","Lehmäjoen alaosan alue (42.061)/Isokyrö"
"Tiedosto:Sipoon saaristo-Söderkullalandet, koillinen yhteisranta-ObsIMG-201703111205-8.jpg","<p class=""jwImgCapSiteLink"">[[Sipoon saaristo/Söderkullalandet, koillinen yhteisranta|<span class=""jwImgCapLakeName"">Sipoon saaristo/</span>Söderkullalandet, koillinen yhteisranta]]</p><p class=""jwImgCapAddInfo"">Maaliskuu 2017.</p>","Sipoon saaristo/Söderkullalandet, koillinen yhteisranta"
"Tiedosto:Tarpianjoen yläosan valuma-alue (35.285)-Lk Teerentupa-ObsMAMMAL-201802150928-70.jpg","<p class=""jwImgCapSiteLink"">[[Tarpianjoen yläosan valuma-alue (35.285)/Lk Teerentupa|<span class=""jwImgCapLakeName"">Tarpianjoen yläosan valuma-alue (35.285)/</span>Lk Teerentupa]]</p><p class=""jwImgCapTheObs"">Metsäjänis</p>","Tarpianjoen yläosan valuma-alue (35.285)/Lk Teerentupa"
"Tiedosto:Iso-Uurainen (14.655.1.002)-Täkylahti-ObsICE-202302111230-63e77a82a53e7.png","<p class=""jwImgCapSiteLink"">[[Iso-Uurainen (14.655.1.002)/Täkylahti|<span class=""jwImgCapLakeName"">Iso-Uurainen (14.655.1.002)/</span>Täkylahti]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (40 cm)</p><p class=""jwImgCapAddInfo"">Jään kokonaispaksuus 40 cm. Alimpana 11 cm kirkasta teräsjäätä, sen päällä 29 cm kohvajäätä, eri sameusasteita, alhaalta päin 20–21 cm kohdalla jotain ruskeaa, väli 25–28 cm lähes teräsjään kirkasta. Lunta jään päällä 13 cm. Ei vettä jään päällä.</p>","Iso-Uurainen (14.655.1.002)/Täkylahti"
"Tiedosto:Saimaa (04.112.1.001)-Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)-ObsIMG-202403201402-65fad09798307.png","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)]]</p>","Saimaa (04.112.1.001)/Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)"
"Tiedosto:Välialue (81V052)-Tapiola - Pohjantie-ObsMAMMAL-201703221652-75.jpg","<p class=""jwImgCapSiteLink"">[[Välialue (81V052)/Tapiola - Pohjantie|<span class=""jwImgCapLakeName"">Välialue (81V052)/</span>Tapiola - Pohjantie]]</p><p class=""jwImgCapTheObs"">Kettu</p><p class=""jwImgCapAddInfo"">Iso kettu keskellä kaupunkia. Ei pelännyt ihmistä, pääsi kadun yli hetken odoteltuaan</p>","Välialue (81V052)/Tapiola - Pohjantie"
"Tiedosto:Iso Sääksjärvi (14.225.1.021)-Havaintopaikka 1-ObsIMG-201703251417-98.JPG","<p class=""jwImgCapSiteLink"">[[Iso Sääksjärvi (14.225.1.021)/Havaintopaikka 1|<span class=""jwImgCapLakeName"">Iso Sääksjärvi (14.225.1.021)/</span>Havaintopaikka 1]]</p>","Iso Sääksjärvi (14.225.1.021)/Havaintopaikka 1"
